information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.568,5.37,2.8,1.25,0.32,,84.34,87.21,,,Visualizer
moment,15.842,5.58,3.2,1.27,0.56,,83.92,87.15,,,Visualizer
moment,16.019,5.98,3.3,1.26,0.64,,83.7,87.18,,,Visualizer
moment,16.333,6.15,3.6,1.19,0.88,,83.47,87.15,,,Visualizer
moment,16.514,6.37,3.9,1.2,0.88,,83.44,87.13,,,Visualizer
moment,16.828,6.45,4.0,1.22,0.96,,83.41,87.14,,,Visualizer
moment,17.011,6.55,4.5,1.22,1.04,,83.37,87.11,,,Visualizer
moment,17.278,6.61,4.9,1.25,1.04,,83.31,87.05,,,Visualizer
moment,17.504,6.71,5.2,1.24,1.2,,83.47,87.01,,,Visualizer
moment,17.774,6.74,5.7,1.25,1.2,,83.47,86.95,,,Visualizer
moment,18.088,6.76,5.9,1.32,1.2,,83.63,86.9,,,Visualizer
moment,18.268,6.71,6.4,1.37,1.28,,83.89,86.87,,,Visualizer
moment,18.632,6.75,6.6,1.39,1.36,,84.05,86.82,,,Visualizer
moment,18.763,6.75,7.2,1.45,1.52,,84.18,86.75,,,Visualizer
moment,19.034,6.8,7.7,1.52,1.6,,84.37,86.7,,,Visualizer
moment,19.259,6.82,7.9,1.55,1.44,,84.41,86.63,,,Visualizer
moment,19.573,6.77,8.5,1.65,1.68,,84.54,86.61,,,Visualizer
moment,19.754,6.87,9.1,1.69,1.76,,84.7,86.57,,,Visualizer
moment,20.023,6.81,9.8,1.75,2.0,,84.86,86.49,,,Visualizer
moment,20.338,6.81,10.1,1.81,1.92,,84.82,86.52,,,Visualizer
moment,20.518,6.77,10.9,1.88,1.92,,84.79,86.46,,,Visualizer
moment,20.833,6.78,11.1,1.91,2.08,,85.02,86.38,,,Visualizer
moment,21.013,6.69,11.7,1.94,2.08,,84.98,86.42,,,Visualizer
moment,21.328,6.69,12.1,2.02,2.08,,85.12,86.36,,,Visualizer
moment,21.511,6.66,12.8,2.04,2.16,,85.12,86.29,,,Visualizer
moment,21.778,6.62,13.8,2.1,2.48,,85.31,86.34,,,Visualizer
moment,22.049,6.64,14.1,2.12,2.56,,85.34,86.27,,,Visualizer
moment,22.274,6.47,15.0,2.2,2.64,,85.54,86.21,,,Visualizer
moment,22.498,6.52,15.5,2.22,2.72,,85.57,86.24,,,Visualizer
moment,22.77,6.39,16.1,2.27,2.64,,85.7,86.22,,,Visualizer
moment,23.083,6.41,16.7,2.29,2.32,,85.7,86.19,,,Visualizer
moment,23.263,6.36,17.6,2.3,2.32,,85.96,86.15,,,Visualizer
moment,23.578,6.27,18.7,2.33,2.72,,86.09,86.13,,,Visualizer
moment,23.759,6.25,19.1,2.34,2.88,,86.09,86.15,,,Visualizer
moment,24.028,6.17,19.7,2.37,2.88,,86.22,86.11,,,Visualizer
moment,24.256,6.2,20.2,2.38,2.8,,86.28,86.16,,,Visualizer
moment,24.523,6.09,21.1,2.38,2.8,,86.35,86.14,,,Visualizer
moment,24.748,6.01,21.4,2.42,2.72,,86.28,86.12,,,Visualizer
moment,25.019,6.01,22.5,2.49,2.56,,86.48,86.07,,,Visualizer
moment,25.333,6.06,22.8,2.45,2.48,,86.38,86.13,,,Visualizer
moment,25.519,6.0,23.6,2.49,2.56,,86.57,86.16,,,Visualizer
moment,25.828,5.98,24.7,2.47,2.88,,86.48,86.09,,,Visualizer
moment,26.008,5.95,25.1,2.48,2.96,,86.54,86.09,,,Visualizer
moment,26.279,5.99,25.7,2.48,2.88,,86.48,86.06,,,Visualizer
moment,26.503,5.96,26.1,2.5,2.88,,86.64,86.14,,,Visualizer
moment,26.773,5.92,27.1,2.46,2.96,,86.64,86.13,,,Visualizer
moment,26.999,5.92,27.5,2.48,3.12,,86.74,86.08,,,Visualizer
moment,27.268,5.94,28.4,2.47,2.64,,86.67,86.1,,,Visualizer
moment,27.583,5.92,29.0,2.48,2.64,,86.71,86.1,,,Visualizer
moment,27.763,5.88,29.9,2.51,2.72,,86.61,86.06,,,Visualizer
moment,28.078,5.92,30.8,2.53,2.64,,86.61,86.01,,,Visualizer
moment,28.262,5.94,31.1,2.53,2.64,,86.64,86.07,,,Visualizer
moment,28.577,5.89,32.0,2.52,2.72,,86.77,86.09,,,Visualizer
moment,28.754,5.92,32.4,2.53,2.72,,86.67,86.02,,,Visualizer
moment,29.024,5.9,33.2,2.54,2.48,,86.77,86.05,,,Visualizer
moment,29.248,5.89,33.5,2.57,2.48,,86.64,86.02,,,Visualizer
moment,29.521,5.92,34.5,2.56,2.48,,86.61,85.98,,,Visualizer
moment,29.744,5.88,35.0,2.57,2.56,,86.74,86.02,,,Visualizer
moment,30.013,5.94,35.7,2.56,2.64,,86.61,86.0,,,Visualizer
moment,30.283,5.88,36.5,2.58,2.64,,86.77,86.01,,,Visualizer
moment,30.508,5.91,37.2,2.56,2.72,,86.87,86.03,,,Visualizer
moment,30.778,5.88,37.9,2.58,2.72,,86.77,86.0,,,Visualizer
moment,31.004,5.95,38.5,2.57,2.56,,86.8,86.0,,,Visualizer
moment,31.273,5.87,39.3,2.54,2.32,,86.74,86.02,,,Visualizer
moment,31.498,5.88,39.7,2.55,2.56,,86.67,86.07,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
