information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,0.63,0.0,4.0,0.0,,206.74,206.68,,,Visualizer
moment,7.469,0.65,0.0,3.99,0.0,,206.3,206.79,,,Visualizer
moment,7.694,0.68,0.0,3.99,0.0,,206.11,207.03,,,Visualizer
moment,7.875,0.7,0.0,3.96,0.0,,205.87,206.92,,,Visualizer
moment,8.099,0.75,0.0,3.98,0.0,,205.43,206.88,,,Visualizer
moment,8.324,0.89,0.0,3.95,0.0,,205.05,206.87,,,Visualizer
moment,8.549,1.14,0.0,3.97,0.0,,204.5,206.88,,,Visualizer
moment,8.729,1.37,0.0,3.99,0.0,,204.06,206.94,,,Visualizer
moment,9.002,1.59,0.0,4.01,0.0,,203.69,206.97,,,Visualizer
moment,9.135,1.93,0.0,3.97,0.0,,203.38,206.92,,,Visualizer
moment,9.359,2.36,0.0,3.99,0.0,,203.13,206.89,,,Visualizer
moment,9.539,2.96,0.0,3.9,0.0,,203.51,206.87,,,Visualizer
moment,9.809,3.76,0.0,3.84,0.0,,203.88,206.71,,,Visualizer
moment,9.989,4.62,0.0,3.47,0.0,,204.19,206.67,,,Visualizer
moment,10.169,5.08,0.0,2.93,0.0,,204.5,206.47,,,Visualizer
moment,10.439,5.09,0.0,2.38,0.0,,204.87,206.56,,,Visualizer
moment,10.619,4.84,0.0,1.95,0.0,,204.87,206.43,,,Visualizer
moment,10.799,4.71,0.0,1.53,0.0,,205.12,206.36,,,Visualizer
moment,11.114,4.43,0.32,1.27,0.35,,205.24,206.3,,,Visualizer
moment,11.209,4.35,0.3,1.04,0.33,,205.18,206.33,,,Visualizer
moment,11.429,4.25,0.3,0.81,0.33,,205.43,206.29,,,Visualizer
moment,11.699,3.98,0.3,0.63,0.33,,205.68,206.22,,,Visualizer
moment,11.879,3.79,0.4,0.49,0.09,,205.74,206.09,,,Visualizer
moment,12.06,3.62,0.57,0.38,0.29,,205.74,206.09,,,Visualizer
moment,12.284,3.46,0.55,0.3,0.27,,205.87,206.05,,,Visualizer
moment,12.509,3.32,0.7,0.23,0.44,,205.74,206.03,,,Visualizer
moment,12.689,3.19,0.67,0.18,0.3,,205.68,206.07,,,Visualizer
moment,12.914,3.07,0.67,0.14,0.27,,205.68,205.93,,,Visualizer
moment,13.094,2.95,0.69,0.11,0.15,,205.62,205.84,,,Visualizer
moment,13.319,2.84,0.69,0.08,0.0,,205.68,205.81,,,Visualizer
moment,13.499,2.73,0.9,0.07,0.24,,205.81,205.87,,,Visualizer
moment,13.725,2.63,0.9,0.05,0.25,,205.62,205.68,,,Visualizer
moment,13.949,2.54,1.01,0.04,0.36,,205.99,205.66,,,Visualizer
moment,14.129,2.45,1.12,0.03,0.47,,205.93,205.68,,,Visualizer
moment,14.354,2.37,1.23,0.02,0.41,,205.93,205.67,,,Visualizer
moment,14.624,2.29,1.19,0.02,0.32,,205.68,205.58,,,Visualizer
moment,14.759,2.22,1.3,0.01,0.32,,205.74,205.53,,,Visualizer
moment,14.984,2.15,1.29,0.01,0.19,,205.68,205.46,,,Visualizer
moment,15.164,2.08,1.5,0.01,0.3,,205.74,205.47,,,Visualizer
moment,15.434,2.02,1.52,0.01,0.36,,205.74,205.39,,,Visualizer
moment,15.614,1.95,1.54,0.01,0.25,,205.81,205.34,,,Visualizer
moment,15.794,1.89,1.55,0.0,0.27,,205.74,205.38,,,Visualizer
moment,16.064,1.83,1.57,0.0,0.22,,205.68,205.34,,,Visualizer
moment,16.244,1.78,1.58,0.0,0.09,,205.68,205.15,,,Visualizer
moment,16.424,1.72,1.72,0.0,0.21,,205.68,205.15,,,Visualizer
moment,16.694,1.67,1.7,0.0,0.16,,205.87,205.23,,,Visualizer
moment,16.829,1.62,1.72,0.0,0.16,,205.62,205.05,,,Visualizer
moment,17.054,1.57,1.73,0.0,0.18,,205.49,205.14,,,Visualizer
moment,17.324,1.52,1.88,0.0,0.33,,205.55,205.22,,,Visualizer
moment,17.459,1.48,1.93,0.0,0.25,,205.37,205.15,,,Visualizer
moment,17.684,1.44,1.92,0.0,0.24,,205.62,204.99,,,Visualizer
moment,17.909,1.4,2.19,0.0,0.3,,205.49,205.07,,,Visualizer
moment,18.134,1.36,2.19,0.0,0.34,,205.62,205.01,,,Visualizer
moment,18.314,1.31,2.21,0.0,0.25,,205.62,204.98,,,Visualizer
moment,18.497,1.28,2.22,0.0,0.33,,205.55,204.92,,,Visualizer
moment,18.719,1.24,2.41,0.0,0.25,,205.55,204.94,,,Visualizer
moment,18.944,1.21,2.36,0.0,0.19,,205.68,204.74,,,Visualizer
moment,19.125,1.17,2.46,0.0,0.29,,205.37,204.87,,,Visualizer
moment,19.349,1.14,2.54,0.0,0.36,,205.49,204.79,,,Visualizer
moment,19.574,1.11,2.63,0.0,0.45,,205.55,204.64,,,Visualizer
moment,19.753,1.08,2.75,0.0,0.43,,205.62,204.7,,,Visualizer
moment,19.979,1.05,2.72,0.0,0.41,,205.37,204.86,,,Visualizer
moment,20.252,1.03,2.69,0.0,0.25,,205.24,204.82,,,Visualizer
moment,20.383,1.0,2.77,0.0,0.15,,205.37,204.68,,,Visualizer
moment,20.609,0.98,2.87,0.0,0.21,,205.18,204.67,,,Visualizer
moment,20.789,0.95,3.0,0.0,0.27,,205.12,204.57,,,Visualizer
moment,21.059,0.93,3.04,0.0,0.36,,205.37,204.49,,,Visualizer
moment,21.239,0.91,3.05,0.0,0.31,,205.12,204.57,,,Visualizer
moment,21.419,0.88,3.07,0.0,0.33,,205.12,204.56,,,Visualizer
moment,21.689,0.86,3.07,0.0,0.22,,205.05,204.48,,,Visualizer
moment,21.869,0.85,3.24,0.0,0.21,,205.18,204.54,,,Visualizer
moment,22.055,0.83,3.26,0.0,0.23,,205.18,204.37,,,Visualizer
moment,22.319,0.81,3.38,0.0,0.35,,205.18,204.41,,,Visualizer
moment,22.499,0.8,3.36,0.0,0.32,,204.93,204.36,,,Visualizer
moment,22.679,0.79,3.42,0.0,0.37,,205.05,204.26,,,Visualizer
moment,22.949,0.77,3.45,0.0,0.23,,205.24,204.3,,,Visualizer
moment,23.129,0.76,3.49,0.0,0.24,,204.99,204.3,,,Visualizer
moment,23.309,0.74,3.64,0.0,0.29,,204.87,204.13,,,Visualizer
moment,23.533,0.73,3.63,0.0,0.3,,205.18,204.13,,,Visualizer
moment,23.758,0.72,3.73,0.0,0.31,,205.24,204.14,,,Visualizer
moment,23.939,0.71,3.74,0.0,0.29,,205.31,204.1,,,Visualizer
moment,24.119,0.69,3.84,0.0,0.22,,204.99,204.09,,,Visualizer
moment,24.344,0.68,3.83,0.0,0.2,,204.87,204.01,,,Visualizer
moment,24.569,0.67,3.89,0.0,0.27,,204.87,203.91,,,Visualizer
moment,24.752,0.66,3.93,0.0,0.22,,204.74,203.86,,,Visualizer
moment,24.974,0.65,4.08,0.0,0.37,,204.68,203.88,,,Visualizer
moment,25.199,0.65,4.04,0.0,0.22,,204.81,203.89,,,Visualizer
moment,25.379,0.64,4.05,0.0,0.16,,204.74,203.75,,,Visualizer
moment,25.604,0.63,4.05,0.0,0.18,,204.87,203.7,,,Visualizer
moment,25.784,0.62,4.08,0.0,0.0,,204.81,203.73,,,Visualizer
moment,26.009,0.61,4.08,0.0,0.03,,204.68,203.68,,,Visualizer
moment,26.233,0.6,4.18,0.0,0.15,,204.62,203.66,,,Visualizer
moment,26.414,0.59,4.22,0.0,0.19,,204.87,203.7,,,Visualizer
moment,26.684,0.58,4.29,0.0,0.24,,204.56,203.56,,,Visualizer
moment,26.863,0.58,4.44,0.0,0.4,,204.62,203.59,,,Visualizer
moment,27.044,0.57,4.41,0.0,0.29,,204.43,203.62,,,Visualizer
moment,27.314,0.57,4.43,0.0,0.25,,204.5,203.57,,,Visualizer
moment,27.497,0.56,4.59,0.0,0.35,,204.56,203.39,,,Visualizer
moment,27.673,0.55,4.59,0.0,0.31,,204.56,203.37,,,Visualizer
moment,27.944,0.55,4.61,0.0,0.21,,204.5,203.5,,,Visualizer
moment,28.078,0.54,4.63,0.0,0.22,,204.5,203.4,,,Visualizer
moment,28.304,0.54,4.64,0.0,0.09,,204.5,203.38,,,Visualizer
moment,28.574,0.53,4.65,0.0,0.07,,204.56,203.39,,,Visualizer
moment,28.754,0.53,4.67,0.0,0.08,,204.31,203.26,,,Visualizer
moment,28.933,0.52,4.69,0.0,0.09,,204.43,203.29,,,Visualizer
moment,29.158,0.52,4.76,0.0,0.14,,204.37,203.14,,,Visualizer
moment,29.384,0.51,4.81,0.0,0.18,,204.24,203.2,,,Visualizer
moment,29.563,0.51,4.83,0.0,0.18,,204.19,203.18,,,Visualizer
moment,29.744,0.5,4.86,0.0,0.19,,204.19,203.11,,,Visualizer
moment,29.968,0.5,4.88,0.0,0.14,,204.37,202.99,,,Visualizer
moment,30.193,0.5,4.89,0.0,0.11,,204.0,203.07,,,Visualizer
moment,30.374,0.49,4.91,0.0,0.1,,203.94,203.03,,,Visualizer
moment,30.599,0.49,5.09,0.0,0.26,,204.0,203.03,,,Visualizer
moment,30.824,0.48,5.1,0.0,0.25,,204.19,203.03,,,Visualizer
moment,31.004,0.48,5.15,0.0,0.29,,204.19,203.0,,,Visualizer
moment,31.228,0.47,5.13,0.0,0.24,,203.94,202.92,,,Visualizer
moment,31.501,0.47,5.13,0.0,0.03,,203.82,202.83,,,Visualizer
moment,31.633,0.46,5.14,0.0,0.04,,203.88,202.87,,,Visualizer
moment,31.948,0.46,5.15,0.0,0.07,,203.75,202.86,,,Visualizer
moment,32.043,0.46,5.34,0.0,0.23,,203.94,202.69,,,Visualizer
moment,32.308,0.46,5.35,0.0,0.24,,203.69,202.73,,,Visualizer
moment,32.533,0.45,5.35,0.0,0.23,,203.75,202.69,,,Visualizer
moment,32.669,0.45,5.44,0.0,0.32,,203.88,202.56,,,Visualizer
moment,32.939,0.45,5.47,0.0,0.18,,203.69,202.54,,,Visualizer
moment,33.119,0.44,5.45,0.0,0.12,,203.82,202.46,,,Visualizer
moment,33.298,0.44,5.51,0.0,0.18,,203.63,202.41,,,Visualizer
moment,33.568,0.44,5.52,0.0,0.19,,203.57,202.41,,,Visualizer
moment,33.748,0.44,5.49,0.0,0.02,,203.63,202.49,,,Visualizer
moment,33.93,0.43,5.57,0.0,0.12,,203.63,202.45,,,Visualizer
moment,34.198,0.43,5.59,0.0,0.18,,203.38,202.49,,,Visualizer
moment,34.378,0.43,5.59,0.0,0.08,,203.38,202.55,,,Visualizer
moment,34.558,0.43,5.6,0.0,0.1,,203.38,202.48,,,Visualizer
moment,34.783,0.42,5.6,0.0,0.12,,203.32,202.33,,,Visualizer
moment,35.008,0.42,5.61,0.0,0.03,,203.44,202.32,,,Visualizer
moment,35.189,0.42,5.62,0.0,0.03,,203.38,202.33,,,Visualizer
moment,35.368,0.42,5.63,0.0,0.04,,203.38,202.24,,,Visualizer
moment,35.593,0.41,5.63,0.0,0.03,,203.13,202.2,,,Visualizer
moment,35.818,0.41,5.65,0.0,0.04,,203.2,202.19,,,Visualizer
moment,35.998,0.41,5.67,0.0,0.07,,203.44,202.28,,,Visualizer
moment,36.223,0.4,5.73,0.0,0.12,,203.2,202.16,,,Visualizer
moment,36.448,0.4,5.76,0.0,0.14,,203.2,202.08,,,Visualizer
moment,36.628,0.4,5.79,0.0,0.16,,203.2,202.1,,,Visualizer
moment,36.854,0.4,5.82,0.0,0.19,,203.2,202.02,,,Visualizer
moment,37.125,0.4,5.99,0.0,0.29,,202.89,201.91,,,Visualizer
moment,37.258,0.39,5.97,0.0,0.23,,203.01,201.93,,,Visualizer
moment,37.483,0.39,5.96,0.0,0.2,,202.89,201.94,,,Visualizer
moment,37.663,0.39,5.95,0.0,0.15,,203.07,201.9,,,Visualizer
moment,37.934,0.39,5.95,0.0,0.12,,202.82,202.0,,,Visualizer
moment,38.113,0.38,6.11,0.0,0.14,,202.76,201.97,,,Visualizer
moment,38.293,0.38,6.0,0.0,0.03,,202.95,201.98,,,Visualizer
moment,38.564,0.38,6.03,0.0,0.09,,202.82,201.95,,,Visualizer
moment,38.744,0.38,6.04,0.0,0.1,,202.76,201.81,,,Visualizer
moment,38.968,0.38,6.05,0.0,0.1,,202.7,201.85,,,Visualizer
moment,39.193,0.37,6.05,0.0,-0.07,,202.64,201.82,,,Visualizer
moment,39.374,0.37,6.15,0.0,0.15,,202.95,201.67,,,Visualizer
moment,39.598,0.37,6.15,0.0,0.12,,202.46,201.63,,,Visualizer
moment,39.823,0.37,6.15,0.0,0.12,,202.82,201.67,,,Visualizer
moment,40.003,0.36,6.13,0.0,0.09,,202.4,201.72,,,Visualizer
moment,40.183,0.36,6.12,0.0,0.07,,202.64,201.62,,,Visualizer
moment,40.408,0.36,6.22,0.0,0.09,,202.46,201.52,,,Visualizer
moment,40.633,0.36,6.21,0.0,0.07,,202.33,201.55,,,Visualizer
moment,40.813,0.4,6.21,0.3,0.08,,202.27,201.5,,,Visualizer
moment,40.993,0.44,6.22,0.27,0.1,,202.64,201.47,,,Visualizer
moment,41.218,0.4,6.22,0.27,0.03,,202.15,201.5,,,Visualizer
moment,41.443,0.44,6.22,0.33,0.0,,202.15,201.48,,,Visualizer
moment,41.627,0.44,6.23,0.41,0.02,,201.97,201.52,,,Visualizer
moment,41.848,0.47,6.24,0.47,0.03,,201.54,201.36,,,Visualizer
moment,42.073,0.52,6.25,0.59,0.03,,201.23,201.32,,,Visualizer
moment,42.253,0.55,6.32,0.65,0.11,,200.86,201.44,,,Visualizer
moment,42.478,0.55,6.36,0.7,0.14,,200.62,201.34,,,Visualizer
moment,42.658,0.64,6.38,0.86,0.15,,200.31,201.43,,,Visualizer
moment,42.884,0.66,6.39,0.91,0.15,,200.0,201.46,,,Visualizer
moment,43.108,0.71,6.41,1.11,0.12,,200.0,201.43,,,Visualizer
moment,43.288,0.79,6.42,1.14,0.08,,199.52,201.43,,,Visualizer
moment,43.558,0.84,6.43,1.28,0.07,,199.27,201.45,,,Visualizer
moment,43.738,0.95,6.46,1.34,0.08,,198.97,201.32,,,Visualizer
moment,43.918,1.08,6.46,1.41,0.07,,198.55,201.29,,,Visualizer
moment,44.188,1.17,6.61,1.54,0.21,,198.3,201.33,,,Visualizer
moment,44.368,1.28,6.62,1.63,0.21,,198.0,201.39,,,Visualizer
moment,44.548,1.41,6.63,1.72,0.21,,197.76,201.33,,,Visualizer
moment,44.818,1.53,6.79,1.75,0.36,,197.58,201.12,,,Visualizer
moment,45.0,1.66,6.9,1.79,0.31,,197.4,201.2,,,Visualizer
moment,45.178,1.8,7.02,1.87,0.45,,197.7,201.25,,,Visualizer
moment,45.448,1.9,7.24,1.9,0.68,,197.46,201.12,,,Visualizer
moment,45.583,2.03,7.58,1.99,0.87,,197.83,201.11,,,Visualizer
moment,45.808,2.11,7.73,2.05,1.02,,198.06,201.13,,,Visualizer
moment,46.033,2.23,8.07,2.03,1.19,,198.25,201.06,,,Visualizer
moment,46.258,2.34,8.48,2.09,1.36,,198.37,201.08,,,Visualizer
moment,46.44,2.41,8.77,2.14,1.46,,198.25,200.95,,,Visualizer
moment,46.618,2.47,8.96,2.14,1.51,,198.3,200.81,,,Visualizer
moment,46.844,2.49,9.34,2.17,1.61,,198.18,200.91,,,Visualizer
moment,47.068,2.5,9.85,2.1,1.83,,198.25,200.79,,,Visualizer
moment,47.248,2.53,10.37,2.15,1.97,,197.94,200.74,,,Visualizer
moment,47.473,2.54,10.59,2.11,2.0,,197.64,200.74,,,Visualizer
moment,47.698,2.51,11.26,2.15,2.11,,197.76,200.79,,,Visualizer
moment,47.88,2.53,11.45,2.16,2.17,,197.58,200.79,,,Visualizer
moment,48.103,2.49,11.99,2.17,2.21,,197.28,200.67,,,Visualizer
moment,48.328,2.48,12.41,2.16,2.24,,196.85,200.56,,,Visualizer
moment,48.512,2.47,12.97,2.2,2.15,,196.98,200.63,,,Visualizer
moment,48.733,2.45,13.35,2.21,2.09,,196.92,200.5,,,Visualizer
moment,48.913,2.41,14.02,2.2,2.23,,196.62,200.38,,,Visualizer
moment,49.138,2.43,14.25,2.18,2.26,,196.98,200.39,,,Visualizer
moment,49.408,2.41,14.65,2.19,2.24,,196.74,200.42,,,Visualizer
moment,49.543,2.37,15.2,2.21,2.21,,196.62,200.36,,,Visualizer
moment,49.813,2.37,15.64,2.23,2.23,,196.62,200.28,,,Visualizer
moment,49.993,2.35,16.21,2.2,2.15,,196.68,200.21,,,Visualizer
moment,50.175,2.37,16.67,2.2,2.22,,196.68,200.19,,,Visualizer
moment,50.443,2.37,17.07,2.17,2.25,,196.56,200.17,,,Visualizer
moment,50.623,2.35,17.66,2.2,2.22,,196.68,200.06,,,Visualizer
moment,50.806,2.34,17.98,2.19,2.14,,196.85,199.96,,,Visualizer
moment,51.073,2.31,18.5,2.24,2.22,,196.56,199.95,,,Visualizer
moment,51.208,2.33,19.03,2.19,2.15,,196.5,199.92,,,Visualizer
moment,51.433,2.32,19.2,2.21,2.13,,196.44,199.89,,,Visualizer
moment,51.658,2.28,19.82,2.19,2.22,,196.44,199.89,,,Visualizer
moment,51.883,2.24,20.05,2.14,2.27,,196.62,199.7,,,Visualizer
moment,52.064,2.25,20.83,2.18,2.2,,196.62,199.74,,,Visualizer
moment,52.243,2.26,21.01,2.18,2.17,,196.38,199.78,,,Visualizer
moment,52.468,2.23,21.41,2.19,2.2,,196.26,199.56,,,Visualizer
moment,52.693,2.27,21.79,2.18,2.16,,196.14,199.71,,,Visualizer
moment,52.873,2.25,22.37,2.19,2.13,,195.9,199.69,,,Visualizer
moment,53.098,2.2,22.7,2.17,2.05,,196.07,199.54,,,Visualizer
moment,53.323,2.21,23.18,2.17,2.16,,195.84,199.5,,,Visualizer
moment,53.503,2.21,23.7,2.17,2.1,,195.72,199.41,,,Visualizer
moment,53.728,2.2,23.93,2.23,2.17,,195.78,199.43,,,Visualizer
moment,53.953,2.21,24.49,2.15,2.12,,195.78,199.3,,,Visualizer
moment,54.133,2.21,24.85,2.21,2.12,,195.84,199.37,,,Visualizer
moment,54.357,2.21,25.23,2.17,2.02,,195.53,199.35,,,Visualizer
moment,54.538,2.19,25.87,2.18,2.13,,195.95,199.12,,,Visualizer
moment,54.807,2.26,26.07,2.17,2.21,,195.78,199.12,,,Visualizer
moment,54.991,2.25,26.8,2.18,2.14,,195.78,199.18,,,Visualizer
moment,55.168,2.21,27.14,2.22,2.1,,195.66,199.08,,,Visualizer
moment,55.437,2.21,27.36,2.17,2.13,,195.72,199.0,,,Visualizer
moment,55.618,2.23,28.22,2.17,2.14,,196.02,199.0,,,Visualizer
moment,55.797,2.22,28.41,2.17,2.16,,196.14,198.98,,,Visualizer
moment,56.071,2.18,28.98,2.18,2.2,,195.84,199.0,,,Visualizer
moment,56.203,2.22,29.38,2.21,2.22,,196.07,198.86,,,Visualizer
moment,56.427,2.21,29.57,2.19,2.16,,195.84,198.86,,,Visualizer
moment,56.701,2.17,30.09,2.2,2.05,,195.66,198.91,,,Visualizer
moment,56.833,2.19,30.74,2.17,2.17,,195.9,198.78,,,Visualizer
moment,57.057,2.16,30.89,2.2,2.1,,195.6,198.71,,,Visualizer
moment,57.283,2.17,31.31,2.18,2.12,,195.72,198.66,,,Visualizer
moment,57.508,2.14,31.88,2.18,2.16,,195.66,198.6,,,Visualizer
moment,57.692,2.14,32.5,2.18,2.22,,195.78,198.56,,,Visualizer
moment,57.868,2.14,32.79,2.17,2.09,,195.78,198.51,,,Visualizer
moment,58.093,2.12,33.2,2.18,2.07,,195.72,198.48,,,Visualizer
moment,58.317,2.1,33.6,2.21,2.11,,195.72,198.61,,,Visualizer
moment,58.498,2.11,34.01,2.15,2.15,,195.53,198.37,,,Visualizer
moment,58.723,2.09,34.35,2.19,2.03,,195.66,198.36,,,Visualizer
moment,58.948,2.1,34.98,2.19,2.14,,195.6,198.43,,,Visualizer
moment,59.133,2.07,35.35,2.18,2.12,,195.53,198.26,,,Visualizer
moment,59.354,2.05,35.7,2.2,2.12,,195.66,198.22,,,Visualizer
moment,59.533,2.02,36.04,2.2,2.02,,195.6,198.3,,,Visualizer
moment,59.758,2.03,36.53,2.15,2.0,,195.6,198.29,,,Visualizer
moment,59.983,2.05,36.89,2.18,1.89,,195.84,198.23,,,Visualizer
moment,60.168,2.04,37.48,2.18,1.95,,195.9,198.25,,,Visualizer
moment,60.432,2.08,37.66,2.16,1.95,,195.72,198.18,,,Visualizer
moment,60.614,2.08,38.2,2.2,1.95,,195.72,198.16,,,Visualizer
moment,60.792,2.06,38.63,2.19,2.06,,195.72,198.07,,,Visualizer
moment,61.062,2.07,38.98,2.18,2.05,,195.84,198.09,,,Visualizer
moment,61.243,2.07,39.54,2.19,2.06,,196.14,198.03,,,Visualizer
moment,61.423,2.04,39.94,2.19,2.1,,196.02,197.92,,,Visualizer
moment,61.692,2.03,40.28,2.2,2.01,,196.26,197.92,,,Visualizer
moment,61.828,2.05,40.94,2.19,2.15,,196.26,197.89,,,Visualizer
moment,62.053,2.04,41.09,2.17,2.1,,196.07,197.91,,,Visualizer
moment,62.335,2.01,41.46,2.17,2.11,,196.38,197.93,,,Visualizer
