information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.65,5.94,3.6,1.31,1.53,,85.04,85.12,,,Visualizer
moment,15.845,5.93,3.7,1.31,1.39,,85.04,85.13,,,Visualizer
moment,16.087,5.94,3.7,1.35,1.25,,84.94,85.16,,,Visualizer
moment,16.282,5.94,4.1,1.38,1.25,,84.84,85.15,,,Visualizer
moment,16.478,5.95,4.1,1.39,1.11,,84.78,85.12,,,Visualizer
moment,16.721,5.99,4.1,1.42,1.11,,84.75,85.05,,,Visualizer
moment,16.916,5.98,4.5,1.36,1.39,,84.71,85.09,,,Visualizer
moment,17.111,5.96,4.5,1.4,1.39,,84.65,85.04,,,Visualizer
moment,17.308,5.97,4.6,1.4,1.39,,84.62,85.09,,,Visualizer
moment,17.552,5.96,4.6,1.46,1.25,,84.49,85.09,,,Visualizer
moment,17.744,5.98,4.6,1.51,1.25,,84.43,85.03,,,Visualizer
moment,17.94,5.99,4.8,1.52,1.52,,84.43,84.98,,,Visualizer
moment,18.184,5.93,5.5,1.58,1.66,,84.33,85.05,,,Visualizer
moment,18.378,5.95,6.4,1.57,2.49,,84.27,85.0,,,Visualizer
moment,18.573,5.99,6.6,1.63,2.49,,84.3,84.95,,,Visualizer
moment,18.768,5.96,6.6,1.7,2.49,,84.17,84.99,,,Visualizer
moment,19.012,5.98,7.1,1.68,2.49,,84.17,85.01,,,Visualizer
moment,19.207,5.96,7.4,1.75,1.8,,84.1,85.0,,,Visualizer
moment,19.402,5.95,7.4,1.79,1.8,,84.14,84.96,,,Visualizer
moment,19.598,5.96,7.4,1.85,1.8,,83.97,84.92,,,Visualizer
moment,19.841,5.99,7.9,1.89,1.8,,84.07,84.95,,,Visualizer
moment,20.038,5.99,8.2,1.92,1.8,,83.91,84.9,,,Visualizer
moment,20.231,5.99,8.9,1.97,2.08,,84.01,84.84,,,Visualizer
moment,20.523,5.99,8.9,1.95,2.08,,84.07,84.87,,,Visualizer
moment,20.669,5.93,9.5,1.99,2.08,,83.94,84.86,,,Visualizer
moment,20.865,5.98,9.5,1.99,2.08,,84.1,84.83,,,Visualizer
moment,21.059,5.96,9.5,2.09,2.08,,84.07,84.87,,,Visualizer
moment,21.316,5.96,9.7,2.13,2.22,,84.04,84.85,,,Visualizer
moment,21.498,5.96,10.6,2.17,2.22,,83.94,84.86,,,Visualizer
moment,21.694,5.96,11.3,2.24,2.5,,84.01,84.84,,,Visualizer
moment,21.888,5.95,11.3,2.31,2.5,,84.01,84.79,,,Visualizer
moment,22.132,5.94,11.7,2.36,2.63,,84.01,84.82,,,Visualizer
moment,22.328,5.96,12.0,2.39,2.63,,84.1,84.72,,,Visualizer
moment,22.523,5.98,12.2,2.42,2.63,,84.1,84.7,,,Visualizer
moment,22.767,5.98,12.6,2.47,2.77,,84.07,84.72,,,Visualizer
moment,22.961,5.96,12.6,2.52,2.77,,84.2,84.75,,,Visualizer
moment,23.155,5.96,12.8,2.52,2.49,,84.17,84.72,,,Visualizer
moment,23.352,5.95,13.2,2.59,2.63,,84.23,84.67,,,Visualizer
moment,23.644,5.95,13.2,2.68,2.63,,84.36,84.68,,,Visualizer
moment,23.79,5.94,13.7,2.75,2.49,,84.39,84.68,,,Visualizer
moment,23.985,5.94,13.7,2.8,2.49,,84.36,84.67,,,Visualizer
moment,24.229,5.97,13.7,2.79,2.49,,84.59,84.6,,,Visualizer
moment,24.424,5.96,13.9,2.84,2.63,,84.52,84.62,,,Visualizer
moment,24.716,5.95,14.1,2.87,2.63,,84.49,84.6,,,Visualizer
moment,24.813,5.95,14.7,2.95,2.91,,84.55,84.61,,,Visualizer
moment,25.057,5.95,14.7,2.99,2.91,,84.68,84.59,,,Visualizer
moment,25.252,5.96,15.4,3.05,3.32,,84.65,84.57,,,Visualizer
moment,25.448,5.96,18.2,3.07,5.68,,84.65,84.56,,,Visualizer
moment,25.692,5.96,18.7,3.09,5.82,,84.78,84.53,,,Visualizer
moment,25.887,5.94,19.0,3.15,5.96,,84.81,84.55,,,Visualizer
moment,26.084,5.99,19.2,3.12,5.54,,84.88,84.58,,,Visualizer
moment,26.28,5.95,19.5,3.18,5.68,,84.97,84.54,,,Visualizer
moment,26.519,5.96,20.4,3.26,4.29,,85.14,84.54,,,Visualizer
moment,26.715,5.94,20.7,3.32,4.43,,85.14,84.52,,,Visualizer
moment,26.913,5.97,20.7,3.33,4.43,,85.23,84.47,,,Visualizer
moment,27.105,5.99,22.4,3.34,3.33,,85.33,84.51,,,Visualizer
moment,27.348,5.97,23.3,3.34,4.02,,85.43,84.57,,,Visualizer
moment,27.544,5.95,23.8,3.41,4.02,,85.52,84.56,,,Visualizer
moment,27.739,5.99,23.8,3.47,4.02,,85.59,84.51,,,Visualizer
moment,27.934,5.96,24.1,3.53,4.02,,85.75,84.54,,,Visualizer
moment,28.178,5.91,24.3,3.67,4.02,,85.75,84.53,,,Visualizer
moment,28.421,5.96,24.6,3.69,4.01,,85.71,84.54,,,Visualizer
moment,28.567,5.98,26.2,3.69,3.74,,85.81,84.57,,,Visualizer
moment,28.811,5.98,26.2,3.72,3.74,,85.88,84.56,,,Visualizer
moment,29.006,5.98,28.1,3.75,4.02,,85.88,84.53,,,Visualizer
moment,29.202,5.98,28.3,3.81,4.02,,85.88,84.65,,,Visualizer
moment,29.445,6.01,28.3,3.79,4.02,,85.85,84.62,,,Visualizer
moment,29.64,6.0,28.6,3.81,4.01,,85.94,84.72,,,Visualizer
moment,29.884,5.97,28.6,3.82,4.01,,85.94,84.64,,,Visualizer
moment,30.079,6.0,28.6,3.85,4.01,,86.01,84.64,,,Visualizer
moment,30.273,5.97,28.9,3.9,4.15,,85.98,84.72,,,Visualizer
moment,30.468,5.99,29.2,3.88,4.15,,85.94,84.71,,,Visualizer
moment,30.665,6.03,29.5,3.91,3.88,,85.94,84.71,,,Visualizer
moment,30.858,5.94,30.7,3.99,4.01,,86.04,84.74,,,Visualizer
moment,31.103,6.01,31.5,4.01,4.71,,85.94,84.72,,,Visualizer
moment,31.297,6.0,34.5,4.01,6.09,,85.98,84.7,,,Visualizer
moment,31.492,5.99,34.5,4.01,6.09,,85.98,84.79,,,Visualizer
moment,31.687,5.99,34.8,4.03,6.09,,86.04,84.75,,,Visualizer
moment,31.931,6.02,34.8,4.06,6.09,,86.01,84.8,,,Visualizer
moment,32.126,5.97,34.8,4.09,6.09,,86.04,84.82,,,Visualizer
moment,32.323,5.99,35.1,4.09,6.09,,86.04,84.75,,,Visualizer
moment,32.565,5.99,35.1,4.08,6.09,,85.94,84.79,,,Visualizer
moment,32.76,6.0,37.7,4.11,4.85,,85.98,84.82,,,Visualizer
moment,32.955,5.98,39.2,4.14,5.68,,86.14,84.8,,,Visualizer
moment,33.157,5.99,39.2,4.15,5.68,,85.98,84.8,,,Visualizer
moment,33.394,6.01,40.5,4.2,5.95,,86.11,84.85,,,Visualizer
moment,33.589,5.99,40.8,4.25,5.81,,85.98,84.85,,,Visualizer
moment,33.786,5.98,41.4,4.28,5.12,,85.91,84.88,,,Visualizer
moment,33.978,6.03,42.4,4.23,4.43,,86.04,84.83,,,Visualizer
moment,34.223,6.04,42.4,4.24,4.43,,85.98,84.83,,,Visualizer
moment,34.417,5.99,42.6,4.29,4.29,,85.98,84.89,,,Visualizer
moment,34.612,5.97,42.6,4.33,4.29,,85.91,84.85,,,Visualizer
moment,34.905,6.0,44.5,4.3,4.29,,85.98,84.85,,,Visualizer
moment,35.052,6.02,45.1,4.33,4.29,,85.91,84.89,,,Visualizer
moment,35.295,6.08,46.0,4.27,4.15,,85.94,84.88,,,Visualizer
moment,35.441,6.02,46.6,4.25,4.29,,85.88,84.86,,,Visualizer
moment,35.685,6.01,47.0,4.29,4.43,,85.91,84.92,,,Visualizer
moment,35.88,6.02,48.0,4.29,4.29,,85.85,84.95,,,Visualizer
moment,36.075,6.01,48.2,4.26,4.29,,85.81,84.88,,,Visualizer
moment,36.319,5.96,48.6,4.29,4.43,,85.75,84.87,,,Visualizer
moment,36.515,6.05,49.5,4.28,4.43,,85.88,84.93,,,Visualizer
moment,36.709,6.02,49.8,4.25,4.42,,85.78,84.93,,,Visualizer
