information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.0,5.34,5.57,1.2,0.81,,78.81,85.59,,,Visualizer
moment,15.251,5.43,5.83,1.22,1.01,,78.52,85.52,,,Visualizer
moment,15.5,5.56,6.01,1.22,0.86,,78.36,85.5,,,Visualizer
moment,15.751,5.62,6.26,1.24,1.05,,78.2,85.41,,,Visualizer
moment,16.001,5.76,6.63,1.22,0.99,,78.11,85.41,,,Visualizer
moment,16.25,5.74,6.73,1.25,0.97,,78.24,85.28,,,Visualizer
moment,16.503,5.77,7.25,1.27,1.27,,78.08,85.19,,,Visualizer
moment,16.75,5.83,7.54,1.26,1.28,,78.2,85.18,,,Visualizer
moment,17.001,5.78,7.74,1.3,1.2,,78.3,85.06,,,Visualizer
moment,17.251,5.76,8.22,1.35,1.39,,78.3,85.02,,,Visualizer
moment,17.5,5.82,8.57,1.38,1.34,,78.55,84.89,,,Visualizer
moment,17.751,5.79,8.93,1.42,1.43,,78.59,84.7,,,Visualizer
moment,18.001,5.83,9.47,1.49,1.61,,78.55,84.69,,,Visualizer
moment,18.251,5.88,9.77,1.57,1.56,,78.55,84.56,,,Visualizer
moment,18.501,5.89,10.12,1.6,1.54,,78.59,84.41,,,Visualizer
moment,18.751,5.89,10.69,1.68,1.64,,78.43,84.33,,,Visualizer
moment,19.056,5.91,11.13,1.71,1.71,,78.36,84.22,,,Visualizer
moment,19.264,5.9,11.48,1.72,1.74,,78.11,84.22,,,Visualizer
moment,19.501,5.86,11.87,1.79,1.74,,77.89,84.1,,,Visualizer
moment,19.751,5.9,12.52,1.85,1.88,,77.7,84.02,,,Visualizer
moment,20.001,5.92,12.93,1.88,1.89,,77.44,83.95,,,Visualizer
moment,20.301,5.88,13.55,1.93,1.93,,77.21,83.84,,,Visualizer
moment,20.5,5.89,14.0,1.92,1.98,,77.02,83.63,,,Visualizer
moment,20.75,5.84,14.44,1.97,1.99,,76.83,83.58,,,Visualizer
moment,21.0,5.85,14.88,2.02,2.02,,76.61,83.49,,,Visualizer
moment,21.25,5.89,15.6,2.03,2.08,,76.61,83.4,,,Visualizer
moment,21.5,5.82,15.91,2.03,2.01,,76.45,83.26,,,Visualizer
moment,21.75,5.81,16.69,2.08,2.09,,76.35,83.17,,,Visualizer
moment,22.0,5.78,16.91,2.15,2.07,,76.26,83.1,,,Visualizer
moment,22.251,5.8,17.66,2.22,2.16,,76.0,82.92,,,Visualizer
moment,22.5,5.79,18.14,2.23,2.18,,75.81,82.77,,,Visualizer
moment,22.751,5.76,18.88,2.25,2.25,,75.71,82.7,,,Visualizer
moment,23.0,5.71,19.39,2.31,2.31,,75.62,82.59,,,Visualizer
moment,23.251,5.75,19.83,2.34,2.24,,75.49,82.5,,,Visualizer
moment,23.501,5.71,20.64,2.37,2.33,,75.46,82.35,,,Visualizer
moment,23.752,5.71,21.17,2.37,2.36,,75.52,82.23,,,Visualizer
moment,24.0,5.68,21.67,2.38,2.37,,75.43,82.09,,,Visualizer
moment,24.252,5.66,22.4,2.38,2.39,,75.43,81.92,,,Visualizer
moment,24.499,5.63,22.88,2.38,2.29,,75.36,81.83,,,Visualizer
moment,24.751,5.63,23.42,2.44,2.35,,75.23,81.74,,,Visualizer
moment,25.001,5.65,24.24,2.43,2.39,,75.2,81.59,,,Visualizer
moment,25.251,5.57,24.79,2.45,2.47,,75.11,81.54,,,Visualizer
moment,25.501,5.58,25.04,2.45,2.46,,75.14,81.41,,,Visualizer
moment,25.751,5.6,25.8,2.46,2.48,,75.01,81.34,,,Visualizer
moment,26.001,5.52,26.29,2.49,2.4,,75.04,81.18,,,Visualizer
moment,26.251,5.54,27.09,2.51,2.38,,74.98,81.01,,,Visualizer
moment,26.501,5.54,27.63,2.5,2.41,,75.04,80.93,,,Visualizer
moment,26.75,5.5,28.41,2.51,2.43,,75.04,80.86,,,Visualizer
moment,27.0,5.52,28.61,2.47,2.38,,75.11,80.77,,,Visualizer
moment,27.251,5.42,29.4,2.51,2.35,,75.11,80.64,,,Visualizer
moment,27.501,5.45,30.17,2.51,2.36,,75.2,80.6,,,Visualizer
moment,27.75,5.44,30.47,2.46,2.4,,75.14,80.4,,,Visualizer
moment,28.0,5.4,31.26,2.46,2.46,,75.23,80.35,,,Visualizer
moment,28.25,5.4,31.77,2.49,2.38,,75.36,80.27,,,Visualizer
moment,28.504,5.37,32.61,2.47,2.48,,75.3,80.2,,,Visualizer
moment,28.75,5.37,33.11,2.5,2.46,,75.46,80.18,,,Visualizer
moment,29.0,5.35,33.64,2.46,2.46,,75.49,80.05,,,Visualizer
