information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.424,12.51,2.07,0.6,0.55,,92.65,92.88,,,Visualizer
moment,16.739,12.52,2.4,0.62,0.75,,92.55,92.8,,,Visualizer
moment,16.829,12.48,2.42,0.62,0.65,,92.38,92.85,,,Visualizer
moment,17.054,12.47,2.61,0.62,0.82,,92.48,92.92,,,Visualizer
moment,17.234,12.45,2.64,0.65,0.52,,92.41,92.92,,,Visualizer
moment,17.459,12.48,2.82,0.67,0.79,,92.38,92.9,,,Visualizer
moment,17.684,12.42,2.88,0.67,0.65,,92.45,92.76,,,Visualizer
moment,17.864,12.39,3.17,0.7,0.79,,92.28,92.81,,,Visualizer
moment,18.09,12.38,3.4,0.72,0.83,,92.34,92.75,,,Visualizer
moment,18.314,12.34,3.53,0.73,0.76,,92.18,92.72,,,Visualizer
moment,18.494,12.3,3.59,0.77,0.78,,92.11,92.82,,,Visualizer
moment,18.839,12.3,4.01,0.79,0.86,,92.07,92.78,,,Visualizer
moment,18.899,12.28,4.01,0.8,0.86,,92.07,92.67,,,Visualizer
moment,19.124,12.23,4.28,0.83,0.91,,92.14,92.68,,,Visualizer
moment,19.349,12.21,4.33,0.85,0.81,,92.07,92.66,,,Visualizer
moment,19.619,12.21,4.85,0.87,1.11,,92.01,92.67,,,Visualizer
moment,19.753,12.19,4.81,0.9,0.93,,91.91,92.67,,,Visualizer
moment,20.069,12.18,5.21,0.91,0.98,,92.07,92.73,,,Visualizer
moment,20.168,12.15,5.34,0.94,1.09,,91.91,92.64,,,Visualizer
moment,20.429,12.13,5.67,0.97,1.19,,91.94,92.6,,,Visualizer
moment,20.609,12.1,5.78,0.99,0.98,,91.91,92.62,,,Visualizer
moment,20.789,12.06,6.0,1.02,0.98,,92.11,92.57,,,Visualizer
moment,21.059,12.04,6.34,1.04,1.19,,92.07,92.65,,,Visualizer
moment,21.284,12.02,6.59,1.05,1.29,,91.94,92.66,,,Visualizer
moment,21.419,12.04,6.84,1.08,1.26,,91.97,92.63,,,Visualizer
moment,21.689,12.01,7.06,1.09,1.32,,92.01,92.58,,,Visualizer
moment,21.872,11.96,7.45,1.12,1.2,,92.04,92.54,,,Visualizer
moment,22.049,11.95,7.48,1.14,1.2,,92.11,92.59,,,Visualizer
moment,22.274,11.81,7.91,1.19,1.29,,92.07,92.55,,,Visualizer
moment,22.499,11.86,8.14,1.22,1.33,,92.31,92.53,,,Visualizer
moment,22.679,11.87,8.41,1.23,1.28,,92.31,92.52,,,Visualizer
moment,22.863,11.82,8.69,1.24,1.31,,92.41,92.49,,,Visualizer
moment,23.084,11.76,8.96,1.28,1.37,,92.38,92.5,,,Visualizer
moment,23.308,11.76,9.25,1.3,1.41,,92.58,92.52,,,Visualizer
moment,23.489,11.76,9.51,1.31,1.45,,92.55,92.49,,,Visualizer
moment,23.804,11.7,10.1,1.33,1.49,,92.58,92.45,,,Visualizer
moment,23.939,11.62,10.3,1.36,1.52,,92.65,92.43,,,Visualizer
moment,24.12,11.6,10.55,1.39,1.55,,92.82,92.41,,,Visualizer
moment,24.344,11.58,10.98,1.43,1.55,,92.98,92.46,,,Visualizer
moment,24.527,11.54,11.1,1.48,1.48,,92.85,92.46,,,Visualizer
moment,24.75,11.49,11.6,1.5,1.58,,92.98,92.43,,,Visualizer
moment,24.974,11.46,11.86,1.52,1.47,,92.98,92.35,,,Visualizer
moment,25.154,11.4,12.23,1.55,1.69,,93.09,92.37,,,Visualizer
moment,25.423,11.39,12.52,1.58,1.62,,93.12,92.39,,,Visualizer
moment,25.604,11.33,13.01,1.61,1.68,,93.19,92.36,,,Visualizer
moment,25.785,11.34,13.17,1.67,1.66,,93.12,92.36,,,Visualizer
moment,26.054,11.29,13.88,1.72,1.74,,93.22,92.29,,,Visualizer
moment,26.189,11.26,14.04,1.74,1.77,,93.25,92.22,,,Visualizer
moment,26.414,11.24,14.4,1.8,1.81,,93.25,92.26,,,Visualizer
moment,26.687,11.18,14.97,1.85,1.9,,93.39,92.28,,,Visualizer
moment,26.864,11.17,15.26,1.88,1.82,,93.32,92.27,,,Visualizer
moment,27.043,11.16,15.62,1.87,1.84,,93.39,92.27,,,Visualizer
moment,27.314,11.03,15.95,1.9,1.88,,93.32,92.28,,,Visualizer
moment,27.494,11.02,16.3,1.91,1.81,,93.43,92.2,,,Visualizer
moment,27.674,10.95,16.85,1.93,1.85,,93.29,92.19,,,Visualizer
moment,27.854,10.91,17.06,1.95,1.9,,93.36,92.2,,,Visualizer
moment,28.123,10.8,17.64,1.96,1.95,,93.36,92.15,,,Visualizer
moment,28.303,10.65,17.97,1.97,1.94,,93.32,92.13,,,Visualizer
moment,28.484,10.54,18.33,1.98,1.97,,93.29,92.2,,,Visualizer
moment,28.709,10.46,18.71,1.99,1.96,,93.15,92.13,,,Visualizer
moment,28.933,10.4,19.1,2.01,1.98,,93.22,92.15,,,Visualizer
moment,29.117,10.28,19.67,2.01,1.98,,93.22,92.17,,,Visualizer
moment,29.338,10.15,19.85,2.03,1.98,,93.25,92.2,,,Visualizer
moment,29.563,10.14,20.47,2.02,2.09,,93.29,92.06,,,Visualizer
moment,29.744,10.06,20.85,2.02,2.0,,93.29,92.05,,,Visualizer
moment,30.059,10.01,21.37,2.05,2.03,,93.32,92.1,,,Visualizer
moment,30.148,9.95,21.59,2.06,2.03,,93.59,92.11,,,Visualizer
moment,30.373,9.91,22.0,2.04,2.09,,93.59,92.03,,,Visualizer
moment,30.688,9.82,22.77,2.02,2.03,,93.63,92.06,,,Visualizer
moment,30.782,9.77,22.95,2.0,2.06,,93.73,92.01,,,Visualizer
moment,31.049,9.73,23.36,1.99,2.1,,93.87,92.07,,,Visualizer
moment,31.184,9.7,23.75,1.96,2.09,,94.0,92.03,,,Visualizer
moment,31.408,9.64,24.13,1.95,2.09,,94.21,92.06,,,Visualizer
moment,31.678,9.59,24.72,1.91,2.06,,94.17,92.09,,,Visualizer
moment,31.813,9.53,24.91,1.92,2.07,,94.55,92.11,,,Visualizer
moment,32.088,9.48,25.68,1.91,2.04,,94.58,91.98,,,Visualizer
moment,32.308,9.38,26.08,1.91,2.06,,94.58,91.95,,,Visualizer
moment,32.488,9.29,26.31,1.89,2.12,,94.86,91.99,,,Visualizer
moment,32.668,9.16,26.62,1.88,2.0,,94.82,91.97,,,Visualizer
moment,32.854,9.02,27.18,1.88,1.98,,94.93,92.02,,,Visualizer
moment,33.118,8.87,27.58,1.84,2.0,,94.96,92.0,,,Visualizer
moment,33.3,8.71,27.98,1.83,2.0,,95.0,91.99,,,Visualizer
moment,33.482,8.62,28.39,1.84,2.04,,95.17,92.01,,,Visualizer
moment,33.748,8.45,28.73,1.84,2.03,,95.06,91.98,,,Visualizer
moment,33.929,8.29,29.31,1.81,1.97,,95.2,91.95,,,Visualizer
moment,34.11,8.16,29.62,1.82,1.97,,95.17,91.93,,,Visualizer
moment,34.333,8.06,30.01,1.82,1.95,,95.13,91.97,,,Visualizer
moment,34.559,7.85,30.63,1.82,2.0,,95.1,91.96,,,Visualizer
moment,34.743,7.66,30.78,1.79,1.99,,95.13,91.99,,,Visualizer
moment,34.964,7.45,31.16,1.78,1.95,,94.96,91.96,,,Visualizer
moment,35.188,7.2,31.74,1.76,1.99,,94.93,91.93,,,Visualizer
moment,35.368,7.06,31.91,1.74,2.0,,94.75,91.93,,,Visualizer
moment,35.549,6.92,32.42,1.74,1.89,,94.79,91.93,,,Visualizer
moment,35.773,6.7,32.62,1.74,1.94,,94.72,92.0,,,Visualizer
moment,35.998,6.54,33.16,1.73,1.86,,94.89,92.03,,,Visualizer
moment,36.178,6.35,33.52,1.68,1.88,,94.86,92.06,,,Visualizer
moment,36.403,6.15,33.8,1.7,1.82,,94.75,92.1,,,Visualizer
moment,36.678,5.96,34.36,1.66,1.84,,94.69,92.06,,,Visualizer
moment,36.808,5.71,34.7,1.67,1.79,,94.65,92.06,,,Visualizer
moment,37.033,5.52,35.03,1.64,1.76,,94.58,92.05,,,Visualizer
moment,37.213,5.31,35.38,1.65,1.78,,94.55,92.01,,,Visualizer
moment,37.438,5.11,35.71,1.61,1.84,,94.41,92.05,,,Visualizer
moment,37.663,4.87,36.2,1.59,1.74,,94.45,92.02,,,Visualizer
moment,37.844,4.68,36.49,1.57,1.72,,94.48,92.04,,,Visualizer
moment,38.113,4.52,37.02,1.53,1.73,,94.52,92.06,,,Visualizer
moment,38.293,4.29,37.19,1.55,1.73,,94.41,92.1,,,Visualizer
moment,38.473,4.1,37.61,1.54,1.61,,94.34,92.07,,,Visualizer
moment,38.743,3.9,37.92,1.49,1.68,,94.34,92.08,,,Visualizer
moment,38.923,3.69,38.22,1.48,1.62,,94.28,92.08,,,Visualizer
moment,39.107,3.51,38.51,1.48,1.57,,94.14,92.05,,,Visualizer
moment,39.373,3.33,38.8,1.41,1.59,,94.28,92.11,,,Visualizer
moment,39.555,3.15,39.26,1.46,1.6,,94.07,92.07,,,Visualizer
moment,39.733,3.04,39.42,1.41,1.58,,94.07,92.07,,,Visualizer
