information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.779,4.06,0.2,0.01,0.0,,97.93,96.57,,,Visualizer
moment,13.093,3.99,0.2,0.01,0.0,,98.0,96.55,,,Visualizer
moment,13.274,3.93,0.2,0.01,0.0,,97.89,96.53,,,Visualizer
moment,13.589,3.88,0.3,0.0,0.1,,97.79,96.51,,,Visualizer
moment,13.768,3.82,0.3,0.0,0.1,,97.89,96.42,,,Visualizer
moment,14.039,3.77,0.3,0.0,0.1,,97.83,96.35,,,Visualizer
moment,14.264,3.71,0.3,0.0,0.1,,97.93,96.35,,,Visualizer
moment,14.537,3.66,0.3,0.0,0.0,,97.76,96.4,,,Visualizer
moment,14.759,3.61,0.3,0.0,0.0,,97.89,96.39,,,Visualizer
moment,15.028,3.56,0.3,0.0,0.0,,97.86,96.32,,,Visualizer
moment,15.298,3.5,0.5,0.0,0.19,,97.93,96.28,,,Visualizer
moment,15.523,3.46,0.4,0.0,0.1,,98.0,96.24,,,Visualizer
moment,15.839,3.41,0.4,0.0,0.1,,98.0,96.24,,,Visualizer
moment,16.019,3.37,0.4,0.0,0.1,,97.96,96.18,,,Visualizer
moment,16.288,3.32,0.4,0.0,0.1,,97.83,96.14,,,Visualizer
moment,16.513,3.28,0.4,0.0,-0.1,,97.86,96.12,,,Visualizer
moment,16.784,3.24,0.5,0.0,0.1,,97.96,96.14,,,Visualizer
moment,17.054,3.2,0.4,0.0,0.0,,98.0,96.1,,,Visualizer
moment,17.279,3.15,0.4,0.0,0.0,,97.93,96.04,,,Visualizer
moment,17.593,3.11,0.5,0.0,0.1,,97.93,96.05,,,Visualizer
moment,17.774,3.07,0.5,0.0,0.0,,98.0,96.1,,,Visualizer
moment,18.089,3.02,0.5,0.0,0.1,,98.0,96.03,,,Visualizer
moment,18.269,2.97,0.6,0.0,0.19,,98.04,95.97,,,Visualizer
moment,18.538,2.94,0.6,0.0,0.1,,98.0,96.02,,,Visualizer
moment,18.764,2.9,0.6,0.0,0.1,,97.86,96.0,,,Visualizer
moment,19.033,2.86,0.6,0.0,0.1,,97.93,95.99,,,Visualizer
moment,19.258,2.82,0.6,0.0,0.1,,97.93,95.89,,,Visualizer
moment,19.528,2.78,0.7,0.0,0.1,,97.93,95.85,,,Visualizer
moment,19.843,2.74,0.7,0.0,0.1,,97.96,95.91,,,Visualizer
moment,20.023,2.7,0.7,0.0,0.1,,97.96,95.84,,,Visualizer
moment,20.338,2.66,0.7,0.0,0.1,,97.96,95.74,,,Visualizer
moment,20.518,2.62,0.8,0.0,0.1,,98.04,95.79,,,Visualizer
moment,20.833,2.59,0.8,0.0,0.1,,97.89,95.77,,,Visualizer
moment,21.014,2.55,0.9,0.0,0.19,,97.89,95.64,,,Visualizer
moment,21.283,2.51,0.9,0.0,0.19,,97.86,95.72,,,Visualizer
moment,21.508,2.48,0.9,0.0,0.1,,97.93,95.75,,,Visualizer
moment,21.778,2.44,0.9,0.0,0.1,,97.89,95.71,,,Visualizer
moment,22.093,2.4,0.9,0.0,0.0,,97.89,95.72,,,Visualizer
moment,22.273,2.37,0.9,0.0,0.0,,97.93,95.66,,,Visualizer
moment,22.588,2.34,0.9,0.0,0.0,,97.93,95.61,,,Visualizer
moment,22.768,2.3,0.9,0.0,0.0,,97.93,95.63,,,Visualizer
moment,23.038,2.27,0.9,0.0,0.0,,97.96,95.52,,,Visualizer
moment,23.263,2.23,1.0,0.0,0.1,,97.89,95.56,,,Visualizer
moment,23.533,2.19,1.0,0.0,0.1,,97.69,95.62,,,Visualizer
moment,23.758,2.16,1.1,0.0,0.19,,97.79,95.54,,,Visualizer
moment,24.028,2.13,1.1,0.0,0.19,,97.76,95.52,,,Visualizer
moment,24.254,2.1,1.1,0.0,0.1,,97.76,95.47,,,Visualizer
moment,24.523,2.07,1.1,0.0,0.1,,97.79,95.41,,,Visualizer
moment,24.838,2.03,1.1,0.0,0.0,,97.76,95.41,,,Visualizer
moment,25.018,2.0,1.2,0.0,0.1,,97.76,95.45,,,Visualizer
moment,25.288,1.97,1.2,0.0,0.1,,97.65,95.42,,,Visualizer
moment,25.558,1.94,1.2,0.0,0.1,,97.72,95.39,,,Visualizer
moment,25.783,1.91,1.3,0.0,0.19,,97.58,95.33,,,Visualizer
moment,26.052,1.88,1.4,0.0,0.19,,97.55,95.32,,,Visualizer
moment,26.277,1.84,1.4,0.0,0.19,,97.62,95.26,,,Visualizer
moment,26.502,1.82,1.4,0.0,0.19,,97.62,95.31,,,Visualizer
moment,26.818,1.78,1.4,0.0,0.1,,97.55,95.22,,,Visualizer
moment,27.045,1.75,1.5,0.0,0.1,,97.55,95.27,,,Visualizer
moment,27.312,1.71,1.5,0.0,0.1,,97.58,95.28,,,Visualizer
moment,27.538,1.69,1.5,0.0,0.1,,97.55,95.2,,,Visualizer
moment,27.808,1.66,1.5,0.0,0.1,,97.55,95.2,,,Visualizer
moment,28.032,1.63,1.6,0.0,0.19,,97.34,95.13,,,Visualizer
moment,28.302,1.6,1.6,0.0,0.1,,97.38,95.13,,,Visualizer
moment,28.529,1.57,1.7,0.0,0.19,,97.41,95.13,,,Visualizer
moment,28.753,1.55,1.8,0.0,0.29,,97.41,95.06,,,Visualizer
moment,29.022,1.52,1.8,0.0,0.19,,97.24,95.04,,,Visualizer
moment,29.292,1.49,1.9,0.0,0.29,,97.34,95.01,,,Visualizer
moment,29.562,1.47,1.9,0.0,0.19,,97.27,95.03,,,Visualizer
moment,29.788,1.44,1.9,0.0,0.1,,97.27,95.03,,,Visualizer
moment,30.058,1.42,2.0,0.0,0.19,,97.27,94.99,,,Visualizer
moment,30.282,1.39,2.0,0.0,0.19,,97.27,94.91,,,Visualizer
moment,30.508,1.37,2.0,0.0,0.1,,97.13,94.89,,,Visualizer
moment,30.778,1.35,2.0,0.0,0.1,,97.13,94.93,,,Visualizer
moment,31.047,1.32,2.1,0.0,0.1,,97.1,94.86,,,Visualizer
moment,31.317,1.3,2.2,0.0,0.19,,97.0,94.82,,,Visualizer
moment,31.543,1.28,2.2,0.0,0.19,,97.0,94.83,,,Visualizer
moment,31.812,1.26,2.3,0.0,0.29,,97.13,94.83,,,Visualizer
moment,32.038,1.24,2.3,0.0,0.19,,97.0,94.77,,,Visualizer
moment,32.307,1.21,2.3,0.0,0.1,,96.96,94.65,,,Visualizer
moment,32.532,1.19,2.3,0.0,0.1,,96.89,94.71,,,Visualizer
moment,32.806,1.17,2.4,0.0,0.1,,96.82,94.67,,,Visualizer
moment,33.029,1.15,2.4,0.0,0.1,,96.96,94.64,,,Visualizer
moment,33.252,1.13,2.5,0.0,0.19,,96.89,94.66,,,Visualizer
moment,33.567,1.11,2.5,0.0,0.19,,96.82,94.68,,,Visualizer
moment,33.837,1.09,2.5,0.0,0.1,,96.68,94.55,,,Visualizer
moment,34.107,1.07,2.6,0.0,0.19,,96.75,94.53,,,Visualizer
moment,34.287,1.05,2.6,0.0,0.1,,96.75,94.54,,,Visualizer
moment,34.512,1.04,2.7,0.0,0.19,,96.68,94.44,,,Visualizer
moment,34.782,1.02,2.7,0.0,0.19,,96.65,94.51,,,Visualizer
moment,35.007,1.0,2.8,0.0,0.19,,96.51,94.49,,,Visualizer
moment,35.278,0.98,2.9,0.0,0.29,,96.62,94.36,,,Visualizer
moment,35.502,0.98,2.9,0.0,0.19,,96.48,94.39,,,Visualizer
moment,35.772,0.96,2.9,0.0,0.19,,96.51,94.37,,,Visualizer
moment,36.042,0.94,2.9,0.0,0.19,,96.45,94.31,,,Visualizer
moment,36.267,0.93,2.9,0.0,0.0,,96.38,94.3,,,Visualizer
moment,36.537,0.91,3.0,0.0,0.1,,96.38,94.25,,,Visualizer
moment,36.762,0.9,3.1,0.0,0.19,,96.45,94.29,,,Visualizer
moment,37.034,0.89,3.1,0.07,0.19,,96.3,94.23,,,Visualizer
moment,37.302,0.96,3.1,0.13,0.19,,96.27,94.2,,,Visualizer
moment,37.527,0.98,3.1,0.21,0.1,,96.24,94.22,,,Visualizer
moment,37.842,1.05,3.2,0.28,0.1,,96.13,94.19,,,Visualizer
moment,38.067,1.13,3.3,0.37,0.19,,95.72,94.15,,,Visualizer
moment,38.337,1.25,3.3,0.45,0.19,,95.25,94.21,,,Visualizer
moment,38.562,1.38,3.4,0.52,0.29,,94.57,94.19,,,Visualizer
moment,38.787,1.54,3.3,0.64,0.19,,93.92,94.14,,,Visualizer
moment,39.057,1.75,3.4,0.73,0.1,,93.29,94.13,,,Visualizer
moment,39.282,1.97,3.4,0.85,0.1,,92.45,94.19,,,Visualizer
moment,39.554,2.26,3.6,0.94,0.19,,91.55,94.18,,,Visualizer
moment,39.777,2.63,3.6,1.04,0.29,,90.69,94.09,,,Visualizer
moment,40.092,3.1,3.7,1.15,0.29,,89.99,94.15,,,Visualizer
moment,40.272,3.64,3.7,1.27,0.29,,89.27,94.15,,,Visualizer
moment,40.587,4.36,4.1,1.41,0.48,,88.78,94.05,,,Visualizer
moment,40.812,5.31,4.1,1.52,0.48,,88.22,94.03,,,Visualizer
moment,41.037,6.53,4.2,1.64,0.48,,87.83,94.06,,,Visualizer
moment,41.307,7.93,4.4,1.72,0.67,,87.8,93.97,,,Visualizer
moment,41.532,9.0,4.5,1.53,0.58,,87.67,93.9,,,Visualizer
moment,41.757,9.19,4.7,1.39,0.58,,87.83,93.72,,,Visualizer
moment,42.027,9.21,4.9,1.29,0.67,,87.96,93.65,,,Visualizer
moment,42.342,9.4,5.0,1.07,0.77,,88.16,93.54,,,Visualizer
moment,42.567,9.3,5.2,1.04,0.67,,88.48,93.42,,,Visualizer
moment,42.792,9.46,5.3,0.93,0.67,,88.71,93.29,,,Visualizer
moment,43.062,9.42,5.5,0.93,0.67,,88.94,93.16,,,Visualizer
moment,43.287,9.77,5.7,0.76,0.77,,89.04,93.04,,,Visualizer
moment,43.557,9.23,5.8,0.89,0.58,,89.4,93.03,,,Visualizer
moment,43.784,9.98,6.1,0.73,0.77,,89.66,92.94,,,Visualizer
moment,44.052,9.31,6.3,0.79,0.77,,89.89,92.9,,,Visualizer
moment,44.277,9.5,6.3,0.67,0.67,,90.03,92.89,,,Visualizer
moment,44.547,9.42,6.7,0.73,0.86,,90.22,92.73,,,Visualizer
moment,44.817,9.36,6.8,0.71,0.77,,90.39,92.64,,,Visualizer
moment,45.042,9.42,6.9,0.73,0.58,,90.49,92.63,,,Visualizer
moment,45.312,9.52,7.1,0.73,0.77,,90.65,92.62,,,Visualizer
moment,45.537,9.33,7.4,0.71,0.77,,90.79,92.62,,,Visualizer
moment,45.807,9.39,7.6,0.85,0.77,,90.92,92.53,,,Visualizer
moment,46.032,9.73,7.7,0.82,0.77,,91.05,92.46,,,Visualizer
moment,46.302,9.82,8.0,0.71,0.86,,91.05,92.42,,,Visualizer
moment,46.527,9.16,8.2,0.87,0.86,,91.18,92.48,,,Visualizer
moment,46.796,9.73,8.5,0.75,0.96,,91.21,92.37,,,Visualizer
moment,47.067,9.23,8.8,0.81,1.06,,91.38,92.32,,,Visualizer
moment,47.292,9.35,9.0,0.78,0.96,,91.48,92.36,,,Visualizer
moment,47.562,9.23,9.1,0.86,1.06,,91.61,92.34,,,Visualizer
moment,47.787,9.4,9.4,0.91,0.86,,91.65,92.25,,,Visualizer
moment,48.062,9.34,9.8,0.87,0.96,,91.65,92.28,,,Visualizer
moment,48.282,9.37,9.8,0.94,0.86,,91.75,92.25,,,Visualizer
moment,48.507,9.52,10.1,0.82,0.96,,91.78,92.24,,,Visualizer
moment,48.777,9.23,10.4,0.94,0.96,,91.65,92.21,,,Visualizer
moment,49.046,9.51,10.7,0.93,0.96,,91.85,92.17,,,Visualizer
moment,49.323,9.31,10.9,0.94,1.06,,91.68,92.12,,,Visualizer
moment,49.542,9.37,11.1,0.96,0.96,,91.71,92.09,,,Visualizer
moment,49.814,9.34,11.4,1.06,0.96,,91.88,92.06,,,Visualizer
moment,50.037,9.82,11.7,0.93,1.06,,91.81,92.09,,,Visualizer
moment,50.262,9.06,12.0,1.12,1.15,,91.85,92.1,,,Visualizer
moment,50.531,9.64,12.3,1.04,1.15,,91.98,92.05,,,Visualizer
moment,50.802,9.26,12.6,1.04,1.25,,91.91,92.0,,,Visualizer
moment,51.026,9.29,12.8,1.15,1.15,,92.11,91.96,,,Visualizer
moment,51.297,9.39,13.2,1.03,1.15,,92.25,91.87,,,Visualizer
moment,51.521,9.16,13.5,1.17,1.25,,92.25,91.91,,,Visualizer
moment,51.791,9.41,13.8,1.15,1.25,,92.31,91.98,,,Visualizer
moment,52.112,9.33,14.3,1.11,1.25,,92.41,91.89,,,Visualizer
moment,52.287,9.35,14.4,1.21,1.15,,92.45,91.92,,,Visualizer
moment,52.512,9.29,14.7,1.14,1.25,,92.48,91.91,,,Visualizer
moment,52.781,9.3,15.1,1.12,1.25,,92.58,91.85,,,Visualizer
moment,53.052,9.24,15.4,1.23,1.34,,92.82,91.88,,,Visualizer
moment,53.321,9.55,15.8,1.14,1.34,,92.85,91.91,,,Visualizer
moment,53.546,9.25,16.2,1.25,1.44,,92.95,91.84,,,Visualizer
moment,53.772,9.4,16.4,1.13,1.44,,92.95,91.84,,,Visualizer
moment,54.046,9.23,16.8,1.3,1.34,,93.08,91.91,,,Visualizer
moment,54.266,9.48,17.1,1.18,1.34,,93.32,91.83,,,Visualizer
moment,54.541,9.35,17.4,1.24,1.34,,93.29,91.85,,,Visualizer
moment,54.762,9.53,17.8,1.24,1.54,,93.42,91.89,,,Visualizer
moment,55.031,9.34,18.2,1.27,1.44,,93.62,91.93,,,Visualizer
moment,55.301,9.42,18.5,1.31,1.54,,93.72,91.85,,,Visualizer
moment,55.526,9.49,19.0,1.21,1.54,,93.79,91.86,,,Visualizer
moment,55.799,9.31,19.3,1.34,1.44,,93.75,91.85,,,Visualizer
moment,56.021,9.3,19.6,1.23,1.54,,93.79,91.85,,,Visualizer
moment,56.291,9.27,20.1,1.37,1.54,,93.75,91.82,,,Visualizer
moment,56.516,9.44,20.5,1.39,1.63,,93.79,91.87,,,Visualizer
moment,56.786,9.19,20.8,1.34,1.63,,93.62,91.9,,,Visualizer
moment,57.011,9.1,21.1,1.45,1.63,,93.35,91.92,,,Visualizer
moment,57.282,9.08,21.7,1.48,1.73,,93.22,91.96,,,Visualizer
moment,57.552,9.23,22.0,1.38,1.63,,92.91,91.96,,,Visualizer
moment,57.776,9.05,22.5,1.43,1.63,,92.82,91.93,,,Visualizer
moment,58.047,9.04,22.9,1.52,1.73,,92.51,91.89,,,Visualizer
moment,58.271,9.08,23.2,1.5,1.63,,92.11,91.89,,,Visualizer
moment,58.549,9.02,23.8,1.45,1.73,,92.05,91.96,,,Visualizer
moment,58.766,9.09,24.1,1.43,1.73,,91.85,91.98,,,Visualizer
moment,59.037,8.96,24.5,1.58,1.73,,91.81,91.9,,,Visualizer
moment,59.262,9.19,24.9,1.47,1.73,,91.68,91.91,,,Visualizer
moment,59.531,9.05,25.5,1.49,1.83,,91.55,91.99,,,Visualizer
moment,59.801,9.07,25.8,1.62,1.73,,91.41,91.97,,,Visualizer
moment,60.026,9.13,26.2,1.55,1.82,,91.48,91.94,,,Visualizer
moment,60.296,9.04,26.7,1.57,1.73,,91.55,91.87,,,Visualizer
moment,60.566,8.97,27.4,1.69,1.82,,91.65,91.88,,,Visualizer
moment,60.791,9.17,27.5,1.61,1.82,,91.78,91.88,,,Visualizer
moment,61.062,9.04,28.2,1.54,1.92,,91.71,91.79,,,Visualizer
moment,61.286,8.71,28.5,1.49,1.82,,91.88,91.79,,,Visualizer
moment,61.511,8.11,28.9,1.36,1.82,,91.95,91.77,,,Visualizer
moment,61.781,7.23,29.5,1.11,1.92,,92.08,91.67,,,Visualizer
