information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.101,8.93,13.91,0.91,1.02,,85.27,84.58,,,Visualizer
moment,22.329,8.87,14.1,0.92,1.02,,85.21,84.5,,,Visualizer
moment,22.496,8.88,14.42,0.92,1.1,,85.37,84.57,,,Visualizer
moment,22.721,8.9,14.63,0.91,1.08,,85.3,84.56,,,Visualizer
moment,22.9,8.81,14.76,0.92,1.01,,85.21,84.53,,,Visualizer
moment,23.127,8.8,14.96,0.91,1.02,,85.34,84.51,,,Visualizer
moment,23.351,8.8,15.11,0.91,0.98,,85.27,84.48,,,Visualizer
moment,23.532,8.78,15.32,0.91,0.87,,85.3,84.44,,,Visualizer
moment,23.763,8.77,15.57,0.91,0.91,,85.3,84.46,,,Visualizer
moment,23.992,8.72,15.7,0.92,0.91,,85.37,84.46,,,Visualizer
moment,24.161,8.73,15.95,0.93,0.96,,85.46,84.45,,,Visualizer
moment,24.386,8.71,16.15,0.92,1.01,,85.4,84.42,,,Visualizer
moment,24.566,8.72,16.4,0.9,1.04,,85.43,84.41,,,Visualizer
moment,24.794,8.61,16.64,0.93,1.04,,85.43,84.37,,,Visualizer
moment,25.027,8.62,16.86,0.95,1.12,,85.37,84.43,,,Visualizer
moment,25.196,8.63,16.98,0.92,1.0,,85.46,84.4,,,Visualizer
moment,25.421,8.6,17.24,0.93,1.05,,85.4,84.42,,,Visualizer
moment,25.646,8.63,17.47,0.9,1.04,,85.46,84.38,,,Visualizer
moment,25.825,8.53,17.71,0.92,0.95,,85.46,84.36,,,Visualizer
moment,26.057,8.52,17.83,0.93,0.94,,85.66,84.37,,,Visualizer
moment,26.231,8.52,18.14,0.89,1.12,,85.5,84.38,,,Visualizer
moment,26.455,8.43,18.31,0.91,1.04,,85.6,84.33,,,Visualizer
moment,26.681,8.45,18.51,0.89,1.01,,85.56,84.34,,,Visualizer
moment,26.872,8.46,18.73,0.89,1.06,,85.63,84.33,,,Visualizer
moment,27.094,8.43,18.88,0.91,1.02,,85.73,84.37,,,Visualizer
moment,27.312,8.31,19.21,0.95,1.04,,85.7,84.29,,,Visualizer
moment,27.492,8.35,19.32,0.92,0.98,,85.63,84.26,,,Visualizer
moment,27.716,8.37,19.53,0.92,0.99,,85.7,84.24,,,Visualizer
moment,27.895,8.33,19.77,0.94,1.01,,85.73,84.22,,,Visualizer
moment,28.122,8.31,20.05,0.93,1.13,,85.76,84.21,,,Visualizer
moment,28.355,8.27,20.24,0.95,1.0,,85.89,84.28,,,Visualizer
moment,28.525,8.24,20.48,0.97,1.12,,85.73,84.28,,,Visualizer
moment,28.751,8.25,20.66,0.95,1.09,,85.73,84.23,,,Visualizer
moment,28.975,8.21,20.88,0.96,1.07,,85.82,84.18,,,Visualizer
moment,29.16,8.27,21.12,0.95,1.04,,85.79,84.21,,,Visualizer
moment,29.38,8.13,21.34,0.99,1.06,,85.98,84.25,,,Visualizer
moment,29.606,8.16,21.5,0.95,0.99,,85.89,84.25,,,Visualizer
moment,29.786,8.1,21.69,0.96,1.0,,85.82,84.22,,,Visualizer
moment,30.023,8.18,21.92,0.93,1.01,,85.89,84.16,,,Visualizer
moment,30.192,8.07,22.04,0.96,0.89,,85.86,84.2,,,Visualizer
moment,30.416,8.06,22.34,0.94,0.97,,85.92,84.25,,,Visualizer
moment,30.641,8.04,22.56,0.94,1.03,,85.86,84.18,,,Visualizer
moment,30.82,8.05,22.82,0.94,1.09,,85.86,84.11,,,Visualizer
moment,31.046,7.96,22.89,0.97,0.94,,85.89,84.21,,,Visualizer
moment,31.226,7.99,23.19,0.96,1.11,,85.89,84.23,,,Visualizer
moment,31.451,7.91,23.33,0.97,0.96,,85.98,84.18,,,Visualizer
moment,31.675,7.91,23.67,0.98,1.07,,86.05,84.13,,,Visualizer
moment,31.864,7.93,24.05,0.98,1.15,,85.92,84.23,,,Visualizer
moment,32.09,7.94,24.06,0.99,1.13,,85.95,84.18,,,Visualizer
moment,32.305,7.86,24.32,1.0,1.09,,86.08,84.14,,,Visualizer
moment,32.487,7.88,24.59,0.98,1.22,,86.02,84.18,,,Visualizer
moment,32.711,7.84,24.76,0.95,1.05,,86.05,84.19,,,Visualizer
moment,32.935,7.78,24.92,0.95,0.96,,86.05,84.13,,,Visualizer
moment,33.115,7.82,25.22,0.97,0.99,,86.12,84.16,,,Visualizer
moment,33.34,7.76,25.37,0.99,1.02,,86.12,84.2,,,Visualizer
moment,33.54,7.81,25.6,0.97,0.98,,86.18,84.14,,,Visualizer
moment,33.747,7.66,25.79,0.99,1.0,,86.08,84.1,,,Visualizer
moment,33.971,7.74,26.02,0.98,1.06,,86.12,84.17,,,Visualizer
moment,34.151,7.68,26.29,0.98,1.04,,86.08,84.13,,,Visualizer
moment,34.375,7.66,26.4,0.97,1.0,,86.05,84.17,,,Visualizer
moment,34.601,7.62,26.84,0.96,1.12,,86.08,84.14,,,Visualizer
moment,34.781,7.66,27.0,0.94,1.05,,86.08,84.16,,,Visualizer
moment,35.007,7.62,27.14,0.97,1.08,,86.08,84.15,,,Visualizer
moment,35.186,7.55,27.41,0.95,1.08,,86.12,84.12,,,Visualizer
moment,35.412,7.52,27.52,0.99,1.08,,86.15,84.12,,,Visualizer
moment,35.635,7.54,27.72,0.98,1.06,,86.18,84.12,,,Visualizer
moment,35.816,7.51,27.97,1.0,0.96,,86.21,84.13,,,Visualizer
moment,36.04,7.44,28.3,0.99,1.12,,86.21,84.14,,,Visualizer
moment,36.266,7.47,28.47,0.99,1.09,,86.18,84.1,,,Visualizer
moment,36.446,7.48,28.85,0.96,1.2,,86.18,84.13,,,Visualizer
moment,36.671,7.42,28.94,0.97,1.18,,86.28,84.16,,,Visualizer
moment,36.851,7.39,29.15,0.97,1.14,,86.21,84.15,,,Visualizer
moment,37.092,7.42,29.45,0.97,1.11,,86.31,84.12,,,Visualizer
moment,37.306,7.34,29.67,0.97,1.16,,86.21,84.1,,,Visualizer
moment,37.481,7.33,29.82,0.99,1.04,,86.31,84.18,,,Visualizer
moment,37.705,7.37,30.03,0.96,1.05,,86.25,84.18,,,Visualizer
moment,37.931,7.24,30.25,0.96,1.06,,86.31,84.1,,,Visualizer
moment,38.111,7.29,30.38,0.97,0.9,,86.31,84.17,,,Visualizer
moment,38.336,7.25,30.69,0.96,0.99,,86.25,84.19,,,Visualizer
moment,38.52,7.21,30.84,0.95,0.99,,86.38,84.1,,,Visualizer
moment,38.75,7.21,31.12,0.97,1.05,,86.28,84.15,,,Visualizer
moment,38.968,7.22,31.33,0.94,1.04,,86.38,84.13,,,Visualizer
moment,39.146,7.12,31.59,0.97,1.17,,86.34,84.18,,,Visualizer
moment,39.371,7.14,31.74,0.96,1.02,,86.31,84.13,,,Visualizer
moment,39.596,7.11,31.96,0.95,1.08,,86.31,84.12,,,Visualizer
moment,39.777,7.08,32.18,0.96,1.03,,86.31,84.17,,,Visualizer
moment,40.001,7.13,32.34,0.92,0.98,,86.34,84.17,,,Visualizer
moment,40.226,7.01,32.54,0.98,0.92,,86.28,84.19,,,Visualizer
moment,40.406,7.05,32.84,0.97,1.06,,86.44,84.18,,,Visualizer
moment,40.631,7.02,33.02,0.98,1.03,,86.34,84.16,,,Visualizer
moment,40.811,6.99,33.24,0.97,1.03,,86.41,84.13,,,Visualizer
moment,41.041,6.95,33.39,0.97,1.02,,86.28,84.21,,,Visualizer
moment,41.263,6.95,33.74,0.98,1.16,,86.38,84.2,,,Visualizer
moment,41.446,6.91,33.91,0.96,1.04,,86.31,84.09,,,Visualizer
moment,41.666,6.93,34.1,0.95,1.04,,86.31,84.11,,,Visualizer
moment,41.846,6.92,34.34,0.95,1.06,,86.28,84.18,,,Visualizer
moment,42.071,6.78,34.51,0.96,1.08,,86.31,84.19,,,Visualizer
moment,42.296,6.83,34.51,0.95,0.74,,86.28,84.2,,,Visualizer
moment,42.477,6.85,34.94,0.92,1.0,,86.34,84.23,,,Visualizer
moment,42.715,6.69,35.13,0.95,1.0,,86.28,84.19,,,Visualizer
moment,42.93,6.76,35.25,0.93,0.88,,86.28,84.2,,,Visualizer
moment,43.106,6.75,35.48,0.89,0.94,,86.18,84.22,,,Visualizer
moment,43.331,6.61,35.7,0.97,1.15,,86.28,84.17,,,Visualizer
moment,43.556,6.71,35.88,0.94,0.91,,86.34,84.23,,,Visualizer
moment,43.736,6.69,36.2,0.9,1.04,,86.28,84.26,,,Visualizer
moment,43.962,6.56,36.33,0.95,1.04,,86.18,84.22,,,Visualizer
moment,44.142,6.59,36.59,0.94,1.07,,86.28,84.15,,,Visualizer
moment,44.367,6.61,36.76,0.93,1.03,,86.34,84.18,,,Visualizer
moment,44.595,6.52,37.02,0.89,1.1,,86.25,84.19,,,Visualizer
moment,44.772,6.5,37.19,0.94,0.86,,86.21,84.21,,,Visualizer
moment,45.001,6.55,37.3,0.93,0.94,,86.21,84.25,,,Visualizer
moment,45.22,6.46,37.53,0.9,0.91,,86.28,84.15,,,Visualizer
moment,45.402,6.42,37.83,0.96,0.91,,86.12,84.21,,,Visualizer
moment,45.639,6.44,37.92,0.94,0.87,,86.25,84.19,,,Visualizer
moment,45.806,6.39,38.23,0.96,1.01,,86.18,84.19,,,Visualizer
moment,46.032,6.42,38.36,0.99,1.03,,86.18,84.19,,,Visualizer
moment,46.257,6.4,38.72,0.97,1.12,,86.18,84.22,,,Visualizer
moment,46.436,6.36,38.87,0.95,1.01,,86.12,84.19,,,Visualizer
moment,46.661,6.32,38.99,0.99,1.04,,86.21,84.18,,,Visualizer
moment,46.885,6.34,39.18,0.94,1.03,,86.21,84.21,,,Visualizer
moment,47.065,6.28,39.59,0.94,1.11,,86.15,84.2,,,Visualizer
moment,47.302,6.27,39.75,0.9,1.0,,86.05,84.23,,,Visualizer
moment,47.471,6.22,39.93,0.96,1.03,,86.15,84.2,,,Visualizer
moment,47.696,6.32,40.17,0.91,1.06,,86.15,84.2,,,Visualizer
moment,47.921,6.12,40.29,0.94,0.88,,86.05,84.25,,,Visualizer
moment,48.1,6.23,40.48,0.9,0.86,,86.12,84.21,,,Visualizer
moment,48.326,6.11,40.68,0.93,0.9,,86.12,84.24,,,Visualizer
moment,48.556,6.15,40.88,0.95,0.92,,85.95,84.22,,,Visualizer
moment,48.731,6.11,41.04,0.94,0.84,,86.12,84.24,,,Visualizer
