information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.262,0.95,0.0,5.15,0.0,,84.87,87.04,,,Visualizer
moment,5.533,0.97,0.0,4.63,0.0,,84.93,87.07,,,Visualizer
moment,5.803,1.03,0.0,4.18,0.0,,84.8,87.06,,,Visualizer
moment,6.028,1.07,0.0,3.8,0.0,,84.9,86.96,,,Visualizer
moment,6.299,1.13,0.0,3.52,0.0,,84.74,86.94,,,Visualizer
moment,6.524,1.15,0.0,3.28,0.0,,84.71,86.89,,,Visualizer
moment,6.793,1.2,0.0,3.08,0.0,,84.71,86.8,,,Visualizer
moment,7.063,1.26,0.0,2.97,0.0,,84.67,86.71,,,Visualizer
moment,7.287,1.31,0.0,2.86,0.0,,84.71,86.59,,,Visualizer
moment,7.511,1.33,0.0,2.74,0.0,,84.87,86.56,,,Visualizer
moment,7.783,1.41,0.0,2.71,0.0,,84.8,86.55,,,Visualizer
moment,8.052,1.47,0.0,2.64,0.0,,84.84,86.4,,,Visualizer
moment,8.322,1.52,-0.01,2.6,-0.01,,85.03,86.32,,,Visualizer
moment,8.549,1.61,-0.01,2.55,-0.01,,85.09,86.35,,,Visualizer
moment,8.77,1.7,-0.01,2.53,-0.01,,85.16,86.31,,,Visualizer
moment,9.041,1.76,-0.02,2.56,-0.02,,85.39,86.23,,,Visualizer
moment,9.266,1.83,-0.02,2.58,-0.01,,85.39,86.26,,,Visualizer
moment,9.536,1.88,-0.02,2.53,-0.01,,85.39,86.23,,,Visualizer
moment,9.761,1.95,-0.02,2.55,-0.01,,85.45,86.23,,,Visualizer
moment,10.03,2.04,-0.02,2.5,0.0,,85.36,86.2,,,Visualizer
moment,10.3,2.16,-0.02,2.5,0.0,,85.26,86.25,,,Visualizer
moment,10.525,2.29,-0.02,2.51,0.0,,85.09,86.28,,,Visualizer
moment,10.797,2.42,-0.02,2.51,0.0,,85.06,86.21,,,Visualizer
moment,11.021,2.51,-0.02,2.54,0.0,,85.0,86.23,,,Visualizer
moment,11.291,2.68,-0.02,2.54,0.0,,84.9,86.21,,,Visualizer
moment,11.517,2.87,-0.01,2.54,0.01,,84.9,86.19,,,Visualizer
moment,11.786,3.12,0.0,2.51,0.02,,84.93,86.15,,,Visualizer
moment,12.016,3.4,0.63,2.51,0.64,,85.09,86.16,,,Visualizer
moment,12.28,3.71,0.79,2.55,0.8,,85.06,86.1,,,Visualizer
moment,12.55,4.09,1.51,2.55,1.5,,85.22,86.12,,,Visualizer
moment,12.776,4.54,1.68,2.62,1.66,,85.26,86.08,,,Visualizer
moment,13.045,5.12,2.09,2.59,1.44,,85.36,86.05,,,Visualizer
moment,13.27,5.54,2.68,2.63,1.86,,85.48,86.04,,,Visualizer
moment,13.543,6.1,3.21,2.65,1.82,,85.58,86.02,,,Visualizer
moment,13.765,6.67,3.38,2.64,1.85,,85.84,86.0,,,Visualizer
moment,14.037,7.25,4.22,2.62,2.1,,86.07,85.95,,,Visualizer
moment,14.26,7.74,4.43,2.47,1.96,,86.17,85.94,,,Visualizer
moment,14.53,7.88,4.93,2.25,1.69,,86.27,85.9,,,Visualizer
moment,14.8,7.83,5.35,2.06,1.94,,86.23,85.97,,,Visualizer
moment,15.026,7.74,5.76,1.87,1.52,,86.2,85.87,,,Visualizer
moment,15.297,7.71,5.84,1.73,1.39,,86.13,85.9,,,Visualizer
moment,15.52,7.66,6.66,1.62,1.7,,86.13,85.87,,,Visualizer
moment,15.79,7.57,6.86,1.48,1.28,,85.97,85.91,,,Visualizer
moment,16.021,7.47,7.06,1.38,1.28,,86.1,85.84,,,Visualizer
moment,16.285,7.41,7.55,1.29,1.69,,85.81,85.76,,,Visualizer
moment,16.511,7.35,7.59,1.19,1.23,,85.71,85.88,,,Visualizer
moment,16.78,7.29,8.06,1.15,1.31,,85.52,85.87,,,Visualizer
moment,17.005,7.22,8.24,1.16,1.35,,85.45,85.75,,,Visualizer
moment,17.276,7.16,8.73,1.16,1.16,,85.12,85.76,,,Visualizer
moment,17.545,7.07,9.01,1.14,1.4,,85.03,85.8,,,Visualizer
moment,17.771,6.98,9.27,1.18,1.31,,84.71,85.76,,,Visualizer
moment,18.04,6.97,9.66,1.17,1.4,,84.38,85.77,,,Visualizer
moment,18.266,6.83,9.92,1.19,1.4,,84.19,85.69,,,Visualizer
moment,18.58,6.8,10.36,1.21,1.24,,83.86,85.67,,,Visualizer
moment,18.76,6.71,10.83,1.25,1.42,,83.7,85.7,,,Visualizer
moment,19.031,6.65,11.13,1.28,1.45,,83.48,85.63,,,Visualizer
moment,19.26,6.55,11.49,1.34,1.55,,83.16,85.62,,,Visualizer
moment,19.526,6.52,11.95,1.37,1.58,,83.0,85.59,,,Visualizer
moment,19.843,6.44,12.56,1.4,1.7,,82.93,85.63,,,Visualizer
moment,20.02,6.37,12.87,1.4,1.71,,82.9,85.57,,,Visualizer
moment,20.299,6.3,13.28,1.49,1.76,,82.74,85.53,,,Visualizer
moment,20.515,6.26,13.87,1.55,1.89,,82.74,85.49,,,Visualizer
moment,20.785,6.19,14.26,1.59,1.9,,82.77,85.47,,,Visualizer
moment,21.01,6.12,14.94,1.63,2.04,,82.87,85.4,,,Visualizer
moment,21.282,6.09,15.35,1.71,2.04,,82.93,85.35,,,Visualizer
moment,21.506,6.05,16.05,1.81,2.15,,83.19,85.32,,,Visualizer
moment,21.777,6.05,16.51,1.83,2.22,,83.35,85.26,,,Visualizer
moment,22.045,5.97,17.2,1.89,2.23,,83.32,85.15,,,Visualizer
moment,22.27,5.97,17.71,1.96,2.33,,83.45,85.21,,,Visualizer
moment,22.54,5.99,18.46,2.02,2.37,,83.38,85.13,,,Visualizer
moment,22.765,5.95,18.99,2.11,2.44,,83.54,85.06,,,Visualizer
moment,23.035,5.95,19.52,2.17,2.52,,83.41,85.01,,,Visualizer
moment,23.26,5.98,20.39,2.24,2.64,,83.41,84.98,,,Visualizer
moment,23.531,5.94,20.92,2.29,2.67,,83.25,84.9,,,Visualizer
moment,23.755,5.93,21.73,2.36,2.7,,83.22,84.89,,,Visualizer
moment,24.025,5.98,22.33,2.37,2.77,,83.38,84.79,,,Visualizer
moment,24.295,5.95,23.24,2.43,2.81,,83.29,84.79,,,Visualizer
moment,24.521,5.94,23.8,2.51,2.84,,83.32,84.76,,,Visualizer
moment,24.79,5.97,24.71,2.55,2.94,,83.29,84.69,,,Visualizer
moment,25.016,5.98,25.36,2.62,2.99,,83.32,84.65,,,Visualizer
moment,25.286,5.98,26.29,2.69,3.01,,83.41,84.62,,,Visualizer
moment,25.513,5.98,26.82,2.71,2.98,,83.51,84.58,,,Visualizer
moment,25.78,5.98,27.57,2.75,3.09,,83.54,84.57,,,Visualizer
moment,26.005,5.96,28.46,2.82,3.05,,83.7,84.52,,,Visualizer
moment,26.277,6.01,29.12,2.85,3.11,,83.7,84.45,,,Visualizer
moment,26.546,5.97,30.11,2.83,3.24,,83.61,84.37,,,Visualizer
moment,26.773,5.98,30.73,2.89,3.11,,83.83,84.31,,,Visualizer
moment,27.04,5.98,31.74,2.9,3.23,,83.64,84.31,,,Visualizer
moment,27.265,5.98,32.37,2.88,3.2,,83.7,84.31,,,Visualizer
moment,27.54,5.97,33.02,2.88,3.2,,83.67,84.29,,,Visualizer
moment,27.76,5.98,34.01,2.89,3.23,,83.7,84.26,,,Visualizer
moment,28.03,5.99,34.65,2.93,3.2,,83.57,84.18,,,Visualizer
moment,28.304,5.99,35.64,2.98,3.22,,83.12,84.18,,,Visualizer
