information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.233,1.58,3.7,0.11,0.37,,94.24,91.53,,,Visualizer
moment,8.504,1.62,3.9,0.13,0.56,,94.11,91.48,,,Visualizer
moment,8.684,1.56,3.9,0.11,0.47,,94.07,91.43,,,Visualizer
moment,9.007,1.48,4.0,0.21,0.37,,93.97,91.49,,,Visualizer
moment,9.178,1.54,4.1,0.29,0.37,,93.8,91.52,,,Visualizer
moment,9.448,1.6,4.3,0.37,0.47,,93.73,91.44,,,Visualizer
moment,9.763,1.66,4.3,0.45,0.37,,93.43,91.42,,,Visualizer
moment,9.944,1.78,4.4,0.58,0.37,,93.33,91.49,,,Visualizer
moment,10.258,1.95,4.5,0.68,0.37,,93.06,91.46,,,Visualizer
moment,10.439,2.14,4.7,0.77,0.37,,92.99,91.48,,,Visualizer
moment,10.798,2.38,4.8,0.9,0.47,,92.79,91.48,,,Visualizer
moment,10.933,2.72,4.9,1.0,0.47,,92.69,91.54,,,Visualizer
moment,11.248,3.12,5.2,1.12,0.65,,92.35,91.47,,,Visualizer
moment,11.428,3.65,5.2,1.31,0.56,,92.39,91.44,,,Visualizer
moment,11.698,4.48,5.4,1.43,0.56,,92.09,91.45,,,Visualizer
moment,12.066,5.38,5.6,1.58,0.65,,92.02,91.51,,,Visualizer
moment,12.193,6.62,5.8,1.76,0.75,,91.95,91.53,,,Visualizer
moment,12.508,8.08,6.0,1.93,0.75,,92.02,91.52,,,Visualizer
moment,12.689,9.6,6.2,2.13,0.93,,92.29,91.62,,,Visualizer
moment,13.003,11.49,6.5,2.39,0.84,,92.52,91.64,,,Visualizer
moment,13.183,13.25,6.6,2.49,0.93,,93.09,91.62,,,Visualizer
moment,13.453,14.11,7.0,2.47,1.03,,93.43,91.63,,,Visualizer
moment,13.678,14.51,7.2,2.45,1.03,,93.8,91.57,,,Visualizer
moment,13.949,14.82,7.5,2.39,1.03,,93.9,91.51,,,Visualizer
moment,14.263,14.96,7.8,2.38,0.93,,94.11,91.52,,,Visualizer
moment,14.443,15.0,7.9,2.38,0.93,,94.28,91.56,,,Visualizer
moment,14.758,15.0,8.1,2.14,0.84,,94.41,91.57,,,Visualizer
moment,14.938,14.38,8.4,1.68,0.93,,94.58,91.54,,,Visualizer
moment,15.209,13.02,8.7,1.31,1.03,,94.48,91.53,,,Visualizer
moment,15.435,11.91,8.7,1.02,0.84,,94.48,91.51,,,Visualizer
moment,15.749,10.88,9.1,0.79,0.93,,94.48,91.52,,,Visualizer
moment,15.928,9.93,9.1,0.62,0.84,,94.62,91.43,,,Visualizer
moment,16.199,9.21,9.4,0.85,0.75,,94.45,91.46,,,Visualizer
moment,16.513,10.25,9.5,0.75,0.75,,94.52,91.5,,,Visualizer
moment,16.693,9.96,9.7,0.62,0.75,,94.28,91.41,,,Visualizer
moment,17.008,9.26,10.0,0.76,0.84,,94.24,91.43,,,Visualizer
moment,17.189,9.89,10.1,0.67,0.84,,94.21,91.4,,,Visualizer
moment,17.458,9.39,10.3,0.69,0.84,,94.14,91.46,,,Visualizer
moment,17.683,9.36,10.5,0.73,0.84,,93.97,91.4,,,Visualizer
moment,17.999,9.35,10.7,0.74,0.65,,93.94,91.43,,,Visualizer
moment,18.178,9.63,10.9,0.89,0.75,,93.73,91.43,,,Visualizer
moment,18.449,10.3,11.0,0.72,0.65,,93.67,91.41,,,Visualizer
moment,18.763,9.24,11.3,0.93,0.75,,93.7,91.42,,,Visualizer
moment,18.943,10.05,11.4,0.92,0.65,,93.53,91.42,,,Visualizer
moment,19.258,10.34,11.7,0.73,0.75,,93.43,91.44,,,Visualizer
moment,19.438,9.14,11.9,0.95,0.84,,93.23,91.43,,,Visualizer
moment,19.753,10.07,12.1,0.86,0.75,,93.12,91.42,,,Visualizer
moment,19.933,9.93,12.2,0.72,0.84,,93.02,91.43,,,Visualizer
moment,20.249,9.26,12.5,0.97,0.75,,92.89,91.52,,,Visualizer
moment,20.428,10.32,12.6,0.8,0.84,,92.86,91.39,,,Visualizer
moment,20.699,9.43,12.9,0.91,0.75,,92.72,91.38,,,Visualizer
moment,21.013,9.63,13.1,0.9,0.75,,92.59,91.47,,,Visualizer
moment,21.192,9.98,13.2,0.78,0.75,,92.35,91.41,,,Visualizer
moment,21.463,9.27,13.4,0.93,0.75,,92.29,91.42,,,Visualizer
moment,21.688,9.95,13.7,0.77,0.84,,92.12,91.43,,,Visualizer
moment,22.003,9.31,13.9,0.97,0.84,,92.02,91.41,,,Visualizer
moment,22.184,9.85,14.0,0.84,0.84,,91.82,91.42,,,Visualizer
moment,22.498,9.53,14.3,0.96,0.84,,91.82,91.45,,,Visualizer
moment,22.679,9.78,14.3,0.93,0.65,,91.52,91.41,,,Visualizer
moment,22.948,9.98,14.7,0.77,0.84,,91.52,91.36,,,Visualizer
moment,23.263,9.25,14.8,0.94,0.75,,91.42,91.4,,,Visualizer
moment,23.443,10.05,15.0,0.76,0.75,,91.32,91.38,,,Visualizer
moment,23.758,9.35,15.3,0.95,0.93,,91.18,91.35,,,Visualizer
moment,23.937,10.1,15.5,0.8,0.84,,91.08,91.29,,,Visualizer
moment,24.253,9.61,15.7,0.87,0.84,,90.98,91.32,,,Visualizer
moment,24.433,9.55,15.8,0.93,0.84,,90.95,91.33,,,Visualizer
moment,24.748,10.09,16.1,0.78,0.93,,90.98,91.28,,,Visualizer
moment,24.928,9.34,16.3,0.9,0.93,,90.85,91.27,,,Visualizer
moment,25.198,9.84,16.5,0.74,0.84,,90.88,91.22,,,Visualizer
moment,25.512,9.36,16.7,0.91,0.84,,90.79,91.23,,,Visualizer
moment,25.693,10.1,16.9,0.75,0.84,,90.79,91.23,,,Visualizer
moment,26.008,9.38,17.1,0.91,0.75,,90.79,91.29,,,Visualizer
moment,26.187,9.66,17.3,0.79,0.84,,90.79,91.24,,,Visualizer
moment,26.503,9.44,17.6,0.92,0.84,,90.82,91.22,,,Visualizer
moment,26.683,9.72,17.7,0.78,0.84,,90.62,91.16,,,Visualizer
moment,26.998,9.36,17.9,0.94,0.75,,90.59,91.18,,,Visualizer
moment,27.178,9.83,18.0,0.8,0.84,,90.52,91.22,,,Visualizer
moment,27.448,9.42,18.4,0.98,0.84,,90.45,91.12,,,Visualizer
moment,27.762,9.73,18.5,0.86,0.75,,90.48,91.04,,,Visualizer
moment,27.943,9.52,18.7,0.98,0.84,,90.55,91.1,,,Visualizer
moment,28.258,9.79,18.9,0.88,0.84,,90.35,91.05,,,Visualizer
moment,28.438,9.64,19.1,0.89,0.75,,90.32,91.03,,,Visualizer
moment,28.753,9.46,19.4,0.93,0.84,,90.25,91.06,,,Visualizer
moment,28.932,9.88,19.5,0.82,0.84,,90.19,91.02,,,Visualizer
moment,29.247,9.44,19.8,0.97,0.93,,90.16,91.03,,,Visualizer
moment,29.473,10.15,19.9,0.78,0.93,,90.16,91.0,,,Visualizer
moment,29.698,9.31,20.2,0.95,0.84,,90.12,90.94,,,Visualizer
moment,30.012,10.03,20.3,0.79,0.75,,90.16,90.98,,,Visualizer
moment,30.192,9.52,20.6,0.91,0.84,,90.05,90.93,,,Visualizer
moment,30.507,9.62,20.8,0.84,0.84,,90.09,90.96,,,Visualizer
moment,30.688,9.65,21.0,0.91,0.84,,90.19,90.96,,,Visualizer
moment,31.002,9.64,21.2,0.86,0.84,,90.02,90.87,,,Visualizer
moment,31.183,9.67,21.4,0.86,0.93,,90.09,90.94,,,Visualizer
moment,31.498,9.49,21.6,0.97,0.93,,89.99,90.98,,,Visualizer
moment,31.722,10.16,21.7,0.78,0.75,,90.12,90.91,,,Visualizer
moment,31.948,9.21,22.1,1.01,0.84,,90.12,90.84,,,Visualizer
moment,32.263,10.06,22.2,0.86,0.75,,90.09,90.8,,,Visualizer
moment,32.443,9.56,22.4,0.94,0.75,,89.99,90.78,,,Visualizer
moment,32.758,9.56,22.7,0.91,0.93,,90.12,90.74,,,Visualizer
moment,32.938,9.75,22.9,0.85,0.84,,90.02,90.77,,,Visualizer
moment,33.207,9.52,23.0,0.89,0.75,,90.12,90.75,,,Visualizer
moment,33.433,10.0,23.2,0.75,0.84,,90.05,90.77,,,Visualizer
moment,33.747,9.36,23.5,0.94,0.84,,90.12,90.71,,,Visualizer
moment,33.972,10.03,23.7,0.76,0.84,,90.02,90.69,,,Visualizer
moment,34.198,9.3,23.9,0.96,0.84,,90.05,90.74,,,Visualizer
moment,34.467,9.9,24.1,0.81,0.84,,90.02,90.67,,,Visualizer
moment,34.692,9.45,24.2,0.96,0.84,,90.09,90.67,,,Visualizer
moment,35.007,9.9,24.5,0.84,0.75,,89.92,90.67,,,Visualizer
moment,35.192,9.6,24.7,0.92,0.84,,89.92,90.58,,,Visualizer
moment,35.457,9.53,25.0,0.86,0.93,,89.86,90.63,,,Visualizer
moment,35.729,9.52,25.2,0.95,0.84,,89.89,90.6,,,Visualizer
moment,35.997,9.71,25.3,0.88,0.75,,89.89,90.54,,,Visualizer
moment,36.238,9.69,25.6,0.91,0.84,,90.09,90.56,,,Visualizer
moment,36.447,9.58,25.8,0.96,0.93,,89.86,90.57,,,Visualizer
moment,36.717,9.98,26.0,0.81,0.84,,89.96,90.55,,,Visualizer
moment,36.942,9.33,26.2,1.0,0.84,,89.82,90.53,,,Visualizer
moment,37.257,10.3,26.5,0.82,0.84,,89.82,90.52,,,Visualizer
moment,37.438,9.41,26.7,0.92,0.84,,89.89,90.49,,,Visualizer
moment,37.752,9.54,26.8,0.86,0.84,,89.82,90.48,,,Visualizer
moment,37.932,9.62,27.0,0.96,0.84,,89.96,90.44,,,Visualizer
moment,38.247,9.76,27.3,0.85,0.84,,89.89,90.44,,,Visualizer
moment,38.472,9.58,27.4,0.93,0.75,,89.92,90.53,,,Visualizer
moment,38.697,9.76,27.6,0.82,0.75,,89.89,90.49,,,Visualizer
moment,39.012,9.54,27.9,0.94,0.84,,90.02,90.49,,,Visualizer
moment,39.192,9.66,28.1,0.91,0.93,,89.86,90.43,,,Visualizer
moment,39.507,9.8,28.3,0.89,0.84,,89.96,90.43,,,Visualizer
moment,39.69,9.49,28.6,0.85,0.93,,89.99,90.41,,,Visualizer
moment,40.006,9.56,28.7,0.9,0.84,,90.12,90.37,,,Visualizer
moment,40.23,9.64,29.0,0.89,0.84,,90.05,90.43,,,Visualizer
moment,40.497,9.8,29.1,0.84,0.84,,89.99,90.4,,,Visualizer
moment,40.678,9.34,29.4,0.89,0.93,,90.09,90.39,,,Visualizer
moment,40.947,9.58,29.5,0.94,0.75,,90.02,90.32,,,Visualizer
moment,41.217,9.66,29.8,0.88,0.84,,90.16,90.35,,,Visualizer
moment,41.442,9.62,30.0,0.91,0.84,,90.02,90.39,,,Visualizer
moment,41.712,9.54,30.1,0.93,0.75,,90.12,90.23,,,Visualizer
moment,41.938,9.85,30.4,0.84,0.84,,90.16,90.34,,,Visualizer
moment,42.252,9.3,30.6,0.8,0.93,,90.12,90.36,,,Visualizer
moment,42.432,9.4,30.8,0.92,0.84,,90.25,90.33,,,Visualizer
moment,42.792,9.85,31.1,0.76,0.93,,90.22,90.31,,,Visualizer
moment,42.927,9.34,31.2,0.96,0.84,,90.12,90.31,,,Visualizer
moment,43.198,9.89,31.5,0.8,0.93,,90.12,90.28,,,Visualizer
moment,43.512,9.42,31.7,0.94,0.84,,90.16,90.27,,,Visualizer
moment,43.692,9.7,31.8,0.79,0.75,,90.12,90.27,,,Visualizer
moment,44.014,9.44,32.1,0.9,0.84,,90.16,90.23,,,Visualizer
moment,44.187,9.79,32.3,0.78,0.75,,90.22,90.22,,,Visualizer
moment,44.458,9.37,32.4,0.81,0.75,,90.19,90.24,,,Visualizer
moment,44.682,9.51,32.7,0.73,0.84,,90.19,90.23,,,Visualizer
moment,44.997,9.28,33.0,1.01,0.93,,90.09,90.26,,,Visualizer
moment,45.268,10.18,33.2,0.84,0.84,,90.12,90.23,,,Visualizer
moment,45.447,9.36,33.4,1.01,0.93,,90.12,90.2,,,Visualizer
moment,45.762,9.72,33.6,0.94,0.84,,90.02,90.26,,,Visualizer
moment,45.942,9.74,33.8,0.95,0.84,,90.02,90.21,,,Visualizer
moment,46.259,9.54,34.1,1.0,0.93,,89.99,90.2,,,Visualizer
moment,46.437,10.06,34.2,0.82,0.75,,89.96,90.25,,,Visualizer
moment,46.707,9.28,34.4,0.99,0.84,,89.82,90.16,,,Visualizer
moment,46.932,9.99,34.6,0.81,0.84,,89.86,90.19,,,Visualizer
moment,47.202,9.29,34.9,1.03,0.84,,89.92,90.25,,,Visualizer
moment,47.427,9.78,34.9,0.87,0.75,,89.76,90.22,,,Visualizer
moment,47.697,9.39,35.2,0.99,0.84,,89.86,90.2,,,Visualizer
moment,48.012,9.73,35.5,0.89,0.84,,89.82,90.2,,,Visualizer
moment,48.192,9.47,35.6,0.96,0.75,,89.69,90.22,,,Visualizer
moment,48.507,9.62,36.0,0.83,0.93,,89.73,90.11,,,Visualizer
moment,48.69,9.37,36.1,0.99,0.84,,89.76,90.11,,,Visualizer
moment,48.957,9.69,36.3,0.92,0.84,,89.86,90.22,,,Visualizer
moment,49.182,9.61,36.5,0.88,0.84,,89.73,90.19,,,Visualizer
moment,49.497,9.38,36.8,0.89,0.84,,89.89,90.25,,,Visualizer
moment,49.678,9.53,36.9,0.97,0.84,,89.86,90.21,,,Visualizer
moment,49.947,9.71,37.1,0.97,0.93,,89.79,90.09,,,Visualizer
moment,50.262,9.91,37.4,0.84,0.84,,89.82,90.2,,,Visualizer
moment,50.488,9.31,37.6,1.06,0.84,,89.89,90.22,,,Visualizer
moment,50.757,10.14,37.9,0.88,0.93,,89.89,90.18,,,Visualizer
moment,50.937,9.34,38.1,1.01,0.93,,89.82,90.16,,,Visualizer
moment,51.252,9.82,38.2,0.88,0.84,,89.96,90.27,,,Visualizer
moment,51.432,9.59,38.4,0.97,0.93,,90.05,90.24,,,Visualizer
moment,51.748,9.69,38.6,0.88,0.75,,89.96,90.24,,,Visualizer
moment,51.927,9.68,38.9,0.92,0.93,,89.96,90.24,,,Visualizer
moment,52.197,9.55,39.0,0.95,0.84,,89.89,90.18,,,Visualizer
moment,52.512,9.84,39.3,0.88,0.84,,90.02,90.12,,,Visualizer
moment,52.692,9.36,39.4,0.91,0.84,,89.96,90.17,,,Visualizer
moment,53.007,9.46,39.7,1.0,0.75,,89.99,90.11,,,Visualizer
moment,53.187,9.78,39.8,0.92,0.84,,89.96,90.18,,,Visualizer
moment,53.458,9.67,40.1,0.93,0.84,,90.12,90.12,,,Visualizer
moment,53.682,9.58,40.3,0.96,0.84,,89.96,90.09,,,Visualizer
moment,53.999,9.99,40.5,0.83,0.84,,89.99,90.09,,,Visualizer
moment,54.178,9.35,40.7,1.01,0.84,,89.92,90.14,,,Visualizer
moment,54.447,10.17,40.9,0.82,0.84,,89.79,90.13,,,Visualizer
moment,54.672,9.28,41.0,1.03,0.84,,89.73,90.18,,,Visualizer
moment,54.942,9.74,41.3,0.88,0.93,,89.73,90.18,,,Visualizer
moment,55.257,9.44,41.6,1.03,0.84,,89.76,90.16,,,Visualizer
moment,55.437,9.76,41.6,0.88,0.75,,89.66,90.19,,,Visualizer
moment,55.752,9.42,41.9,1.05,0.84,,89.76,90.07,,,Visualizer
moment,55.932,9.93,42.2,0.94,0.84,,89.59,90.05,,,Visualizer
moment,56.248,9.72,42.3,0.92,0.65,,89.49,90.16,,,Visualizer
moment,56.427,9.38,42.7,0.96,1.03,,89.73,90.11,,,Visualizer
moment,56.697,9.69,42.8,0.98,0.84,,89.53,90.15,,,Visualizer
moment,56.922,9.48,43.0,0.93,0.84,,89.59,90.16,,,Visualizer
moment,57.194,9.51,43.3,1.03,0.93,,89.53,90.13,,,Visualizer
moment,57.508,9.74,43.5,0.93,0.75,,89.56,90.15,,,Visualizer
moment,57.687,9.61,43.6,0.96,0.75,,89.39,90.18,,,Visualizer
moment,58.002,9.47,43.9,0.94,0.84,,89.46,90.0,,,Visualizer
moment,58.182,9.65,44.0,0.98,0.84,,89.59,90.11,,,Visualizer
moment,58.497,9.55,44.3,0.88,0.84,,89.53,90.11,,,Visualizer
moment,58.677,9.44,44.4,1.01,0.84,,89.56,90.04,,,Visualizer
moment,58.947,9.81,44.6,0.89,0.75,,89.49,90.02,,,Visualizer
moment,59.171,9.59,44.8,0.97,0.84,,89.59,90.07,,,Visualizer
moment,59.531,9.61,45.1,0.91,0.84,,89.59,90.01,,,Visualizer
moment,59.757,9.65,45.3,0.95,0.75,,89.62,90.01,,,Visualizer
moment,59.937,9.52,45.4,0.92,0.75,,89.56,90.01,,,Visualizer
moment,60.252,9.67,45.7,0.96,0.84,,89.69,90.07,,,Visualizer
moment,60.433,9.66,45.9,0.88,0.93,,89.59,90.02,,,Visualizer
moment,60.748,9.59,46.2,0.97,0.84,,89.53,90.0,,,Visualizer
moment,60.927,9.6,46.4,0.92,0.93,,89.59,89.99,,,Visualizer
moment,61.196,9.63,46.6,0.98,0.84,,89.62,89.98,,,Visualizer
moment,61.422,9.76,46.7,0.87,0.93,,89.56,90.01,,,Visualizer
moment,61.738,9.58,47.0,0.92,0.84,,89.56,90.01,,,Visualizer
moment,62.007,9.71,47.3,0.87,0.84,,89.56,89.91,,,Visualizer
moment,62.186,9.85,47.4,0.83,0.84,,89.46,89.93,,,Visualizer
moment,62.501,9.39,47.6,0.85,0.84,,89.56,90.0,,,Visualizer
moment,62.682,9.59,47.8,0.93,0.84,,89.49,90.01,,,Visualizer
moment,62.998,9.62,48.1,0.83,0.84,,89.49,89.93,,,Visualizer
moment,63.176,9.44,48.2,0.92,0.75,,89.39,89.92,,,Visualizer
moment,63.446,9.72,48.4,0.84,0.84,,89.53,89.88,,,Visualizer
moment,63.672,9.57,48.6,0.88,0.84,,89.49,89.86,,,Visualizer
moment,63.942,9.47,48.8,0.76,0.75,,89.53,89.92,,,Visualizer
moment,64.166,9.4,49.0,0.91,0.75,,89.56,89.88,,,Visualizer
moment,64.436,9.66,49.2,0.77,0.84,,89.66,89.85,,,Visualizer
moment,64.751,9.33,49.5,1.03,0.84,,89.53,89.8,,,Visualizer
moment,64.931,10.07,49.6,0.86,0.75,,89.56,89.79,,,Visualizer
moment,65.201,9.38,49.9,1.04,0.93,,89.56,89.82,,,Visualizer
moment,65.428,9.84,50.1,0.91,0.84,,89.56,89.79,,,Visualizer
moment,65.696,9.58,50.3,1.01,0.93,,89.62,89.75,,,Visualizer
moment,65.921,9.68,50.4,0.97,0.84,,89.53,89.75,,,Visualizer
moment,66.191,9.94,50.7,0.84,0.75,,89.53,89.8,,,Visualizer
moment,66.416,9.1,50.9,1.02,0.84,,89.62,89.8,,,Visualizer
moment,66.687,10.03,51.1,0.89,0.84,,89.53,89.76,,,Visualizer
moment,67.001,9.66,51.3,0.96,0.84,,89.53,89.73,,,Visualizer
moment,67.182,9.54,51.5,0.93,0.75,,89.49,89.71,,,Visualizer
moment,67.451,9.72,51.7,0.95,0.84,,89.56,89.73,,,Visualizer
moment,67.678,9.62,51.9,0.88,0.75,,89.49,89.65,,,Visualizer
moment,67.946,9.66,52.1,0.92,0.84,,89.56,89.65,,,Visualizer
moment,68.172,9.59,52.3,0.86,0.84,,89.53,89.68,,,Visualizer
moment,68.441,9.62,52.6,0.92,0.84,,89.39,89.73,,,Visualizer
moment,68.666,9.67,52.8,0.83,0.84,,89.39,89.71,,,Visualizer
moment,68.936,9.62,52.9,0.9,0.84,,89.49,89.65,,,Visualizer
moment,69.251,9.65,53.1,0.84,0.75,,89.66,89.6,,,Visualizer
moment,69.431,9.6,53.4,0.9,0.84,,89.49,89.61,,,Visualizer
moment,69.703,9.61,53.6,0.98,0.84,,89.49,89.64,,,Visualizer
moment,69.926,10.11,53.8,0.79,0.84,,89.53,89.63,,,Visualizer
moment,70.196,9.2,54.0,1.03,0.84,,89.56,89.6,,,Visualizer
moment,70.423,10.11,54.2,0.85,0.84,,89.39,89.65,,,Visualizer
moment,70.691,9.42,54.4,1.0,0.75,,89.56,89.59,,,Visualizer
moment,71.007,9.73,54.7,0.93,0.84,,89.49,89.59,,,Visualizer
moment,71.186,9.77,54.8,0.89,0.84,,89.46,89.61,,,Visualizer
moment,71.411,9.26,55.0,0.81,0.84,,89.56,89.55,,,Visualizer
moment,71.681,9.41,55.2,1.0,0.84,,89.36,89.52,,,Visualizer
moment,71.997,9.88,55.5,0.81,0.84,,89.46,89.56,,,Visualizer
moment,72.221,9.28,55.6,1.06,0.75,,89.46,89.52,,,Visualizer
moment,72.446,10.09,55.9,0.87,0.84,,89.43,89.5,,,Visualizer
moment,72.671,9.36,56.0,1.02,0.75,,89.49,89.57,,,Visualizer
moment,72.941,9.75,56.3,0.87,0.84,,89.46,89.52,,,Visualizer
moment,73.166,9.49,56.4,1.0,0.75,,89.39,89.49,,,Visualizer
moment,73.436,9.83,56.7,0.85,0.93,,89.46,89.55,,,Visualizer
moment,73.661,9.43,56.7,1.02,0.65,,89.39,89.52,,,Visualizer
moment,73.931,9.8,57.1,0.88,0.84,,89.36,89.56,,,Visualizer
moment,74.249,9.51,57.4,0.94,0.93,,89.3,89.47,,,Visualizer
moment,74.426,9.52,57.5,0.83,0.75,,89.46,89.48,,,Visualizer
