information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.921,3.13,0.0,0.9,0.0,,86.84,88.88,,,Visualizer
moment,8.191,3.06,0.0,0.7,0.0,,86.88,88.89,,,Visualizer
moment,8.372,3.03,0.0,0.67,0.0,,86.81,88.84,,,Visualizer
moment,8.551,3.09,0.0,0.54,0.0,,86.84,88.78,,,Visualizer
moment,8.866,3.03,0.0,0.42,0.0,,86.97,88.77,,,Visualizer
moment,8.955,3.02,0.0,0.45,0.0,,86.97,88.75,,,Visualizer
moment,9.181,3.08,0.0,0.36,0.0,,87.04,88.71,,,Visualizer
moment,9.406,3.03,0.0,0.28,0.0,,86.88,88.8,,,Visualizer
moment,9.631,2.98,0.0,0.28,0.0,,87.07,88.65,,,Visualizer
moment,9.811,3.01,0.0,0.29,0.0,,87.0,88.58,,,Visualizer
moment,10.126,3.03,0.0,0.23,0.0,,87.1,88.65,,,Visualizer
moment,10.216,3.0,0.0,0.3,0.0,,87.13,88.6,,,Visualizer
moment,10.441,3.07,0.0,0.25,0.0,,87.17,88.59,,,Visualizer
moment,10.621,3.02,0.0,0.2,0.0,,87.17,88.52,,,Visualizer
moment,10.846,2.96,0.0,0.24,0.0,,87.2,88.52,,,Visualizer
moment,11.116,3.02,0.02,0.24,0.1,,87.2,88.55,,,Visualizer
moment,11.251,3.02,0.03,0.19,0.09,,87.1,88.54,,,Visualizer
moment,11.476,2.98,0.05,0.27,0.08,,87.07,88.49,,,Visualizer
moment,11.746,3.06,0.08,0.22,0.07,,87.07,88.48,,,Visualizer
moment,11.881,3.01,0.08,0.18,0.07,,87.04,88.52,,,Visualizer
moment,12.105,2.96,0.11,0.25,0.05,,86.94,88.49,,,Visualizer
moment,12.38,3.04,0.12,0.22,0.1,,87.0,88.48,,,Visualizer
moment,12.555,3.0,0.15,0.19,0.19,,86.97,88.47,,,Visualizer
moment,12.736,3.0,0.18,0.26,0.12,,86.88,88.41,,,Visualizer
moment,12.916,3.05,0.19,0.21,0.11,,86.78,88.4,,,Visualizer
moment,13.141,2.98,0.23,0.19,0.2,,86.84,88.44,,,Visualizer
moment,13.366,3.0,0.27,0.25,0.18,,86.68,88.45,,,Visualizer
moment,13.545,3.04,0.31,0.2,0.16,,86.71,88.46,,,Visualizer
moment,13.77,2.97,0.32,0.27,0.15,,86.61,88.41,,,Visualizer
moment,13.996,3.03,0.38,0.24,0.22,,86.68,88.45,,,Visualizer
moment,14.176,3.0,0.4,0.23,0.21,,86.65,88.45,,,Visualizer
moment,14.401,3.0,0.46,0.27,0.18,,86.48,88.41,,,Visualizer
moment,14.626,3.03,0.51,0.22,0.26,,86.39,88.42,,,Visualizer
moment,14.806,2.96,0.53,0.29,0.24,,86.32,88.39,,,Visualizer
moment,15.03,3.02,0.61,0.24,0.26,,86.32,88.39,,,Visualizer
moment,15.256,2.99,0.63,0.31,0.25,,86.19,88.35,,,Visualizer
moment,15.436,3.04,0.68,0.26,0.32,,86.13,88.4,,,Visualizer
moment,15.66,2.99,0.74,0.31,0.3,,86.06,88.4,,,Visualizer
moment,15.931,3.03,0.8,0.27,0.26,,86.06,88.36,,,Visualizer
moment,16.066,2.99,0.88,0.3,0.38,,85.84,88.32,,,Visualizer
moment,16.246,3.0,0.92,0.29,0.36,,85.87,88.39,,,Visualizer
moment,16.471,3.0,0.98,0.34,0.33,,85.64,88.33,,,Visualizer
moment,16.741,3.03,1.07,0.41,0.33,,85.58,88.3,,,Visualizer
moment,16.876,3.19,1.1,0.78,0.32,,85.52,88.32,,,Visualizer
moment,17.101,3.71,1.18,1.21,0.38,,85.29,88.3,,,Visualizer
moment,17.371,4.48,1.25,1.53,0.34,,84.84,88.33,,,Visualizer
moment,17.505,5.26,1.33,1.73,0.41,,84.39,88.28,,,Visualizer
moment,17.775,6.01,1.41,1.77,0.42,,84.07,88.21,,,Visualizer
moment,17.911,6.65,1.45,1.74,0.44,,83.81,88.29,,,Visualizer
moment,18.181,7.18,1.6,1.65,0.52,,83.65,88.28,,,Visualizer
moment,18.361,7.57,1.66,1.57,0.55,,83.58,88.2,,,Visualizer
moment,18.542,7.93,1.76,1.46,0.54,,83.65,88.17,,,Visualizer
moment,18.811,8.22,1.88,1.31,0.59,,83.71,88.17,,,Visualizer
moment,19.035,8.34,2.0,1.21,0.58,,83.87,88.14,,,Visualizer
moment,19.171,8.52,2.13,1.15,0.67,,84.16,88.11,,,Visualizer
moment,19.44,8.71,2.26,1.05,0.66,,84.26,88.07,,,Visualizer
moment,19.62,8.7,2.4,0.99,0.68,,84.64,88.03,,,Visualizer
moment,19.8,8.75,2.47,0.95,0.7,,84.87,87.99,,,Visualizer
moment,20.025,8.84,2.61,0.9,0.73,,85.16,87.94,,,Visualizer
moment,20.251,8.85,2.76,0.87,0.76,,85.45,87.89,,,Visualizer
moment,20.431,8.87,2.92,0.85,0.83,,85.71,87.82,,,Visualizer
moment,20.655,8.86,3.08,0.85,0.8,,85.96,87.83,,,Visualizer
moment,20.88,8.89,3.26,0.82,0.87,,86.23,87.79,,,Visualizer
moment,21.06,8.84,3.44,0.83,0.88,,86.42,87.75,,,Visualizer
moment,21.285,8.81,3.62,0.82,0.88,,86.68,87.7,,,Visualizer
moment,21.466,8.83,3.8,0.86,0.95,,87.0,87.66,,,Visualizer
moment,21.691,8.85,3.9,0.86,0.95,,87.17,87.65,,,Visualizer
moment,21.916,8.83,4.1,0.88,1.0,,87.46,87.63,,,Visualizer
moment,22.096,8.84,4.29,0.91,0.95,,87.55,87.62,,,Visualizer
moment,22.321,8.86,4.5,0.92,1.05,,87.88,87.58,,,Visualizer
moment,22.501,8.89,4.7,0.96,1.05,,88.05,87.58,,,Visualizer
moment,22.725,8.9,4.92,0.98,1.1,,88.44,87.57,,,Visualizer
moment,22.996,8.91,5.14,1.01,1.14,,88.6,87.62,,,Visualizer
moment,23.131,8.86,5.37,1.04,1.17,,88.8,87.6,,,Visualizer
moment,23.355,8.9,5.49,1.09,1.22,,88.99,87.58,,,Visualizer
moment,23.626,8.95,5.87,1.08,1.28,,89.26,87.54,,,Visualizer
moment,23.761,8.92,6.0,1.11,1.27,,89.39,87.51,,,Visualizer
moment,23.986,8.93,6.26,1.12,1.33,,89.68,87.55,,,Visualizer
moment,24.166,8.92,6.39,1.13,1.32,,89.72,87.52,,,Visualizer
moment,24.435,8.9,6.95,1.19,1.39,,89.72,87.47,,,Visualizer
moment,24.615,8.97,7.09,1.21,1.43,,89.91,87.52,,,Visualizer
moment,24.798,8.97,7.39,1.23,1.48,,89.95,87.57,,,Visualizer
moment,25.021,8.93,7.69,1.25,1.53,,90.08,87.55,,,Visualizer
moment,25.245,8.92,7.85,1.3,1.56,,89.98,87.56,,,Visualizer
moment,25.428,8.93,8.32,1.3,1.62,,90.08,87.6,,,Visualizer
moment,25.695,8.9,8.64,1.31,1.61,,90.08,87.64,,,Visualizer
moment,25.875,8.9,8.81,1.36,1.68,,90.18,87.68,,,Visualizer
moment,26.057,8.98,9.15,1.38,1.71,,90.18,87.71,,,Visualizer
moment,26.281,8.96,9.49,1.41,1.74,,90.48,87.7,,,Visualizer
moment,26.46,8.94,9.85,1.4,1.81,,90.54,87.7,,,Visualizer
moment,26.73,8.94,10.21,1.44,1.84,,90.84,87.78,,,Visualizer
moment,27.0,8.96,10.78,1.48,1.91,,90.87,87.81,,,Visualizer
moment,27.09,8.97,10.97,1.47,1.91,,91.24,87.82,,,Visualizer
moment,27.315,8.92,11.16,1.46,1.91,,91.4,87.84,,,Visualizer
moment,27.541,8.89,11.56,1.48,1.97,,91.5,87.86,,,Visualizer
moment,27.72,8.93,11.96,1.48,1.97,,91.73,87.9,,,Visualizer
moment,27.945,8.95,12.36,1.54,2.02,,91.8,88.01,,,Visualizer
moment,28.125,8.99,12.57,1.57,2.07,,92.0,88.03,,,Visualizer
moment,28.356,8.97,13.2,1.61,2.11,,92.1,88.01,,,Visualizer
moment,28.62,8.97,13.62,1.6,2.1,,92.14,88.07,,,Visualizer
moment,28.755,8.96,13.83,1.59,2.14,,92.14,88.13,,,Visualizer
moment,28.98,8.93,14.48,1.63,2.17,,92.24,88.16,,,Visualizer
moment,29.25,9.0,14.92,1.66,2.2,,92.1,88.22,,,Visualizer
moment,29.431,9.0,15.14,1.65,2.24,,92.1,88.26,,,Visualizer
moment,29.611,8.96,15.36,1.6,2.23,,92.1,88.37,,,Visualizer
moment,29.793,8.92,15.81,1.57,2.26,,91.9,88.44,,,Visualizer
moment,30.06,8.96,16.49,1.57,2.27,,92.0,88.39,,,Visualizer
moment,30.24,8.94,16.95,1.64,2.29,,91.97,88.46,,,Visualizer
moment,30.422,9.02,17.18,1.65,2.28,,91.9,88.51,,,Visualizer
moment,30.69,8.98,17.87,1.68,2.33,,92.04,88.6,,,Visualizer
moment,30.869,8.98,18.34,1.67,2.35,,91.97,88.65,,,Visualizer
moment,31.05,8.99,18.58,1.68,2.38,,92.07,88.63,,,Visualizer
moment,31.28,8.95,19.05,1.69,2.34,,92.1,88.72,,,Visualizer
moment,31.5,8.95,19.53,1.72,2.41,,92.0,88.74,,,Visualizer
moment,31.681,8.99,20.01,1.74,2.41,,91.97,88.79,,,Visualizer
moment,31.905,8.97,20.49,1.73,2.43,,91.9,88.91,,,Visualizer
moment,32.13,8.95,20.98,1.77,2.43,,91.84,88.95,,,Visualizer
moment,32.312,8.99,21.46,1.78,2.44,,91.94,88.93,,,Visualizer
moment,32.539,9.01,21.7,1.8,2.42,,91.8,89.06,,,Visualizer
moment,32.716,9.0,22.19,1.8,2.42,,91.73,89.1,,,Visualizer
moment,32.94,9.0,22.69,1.83,2.48,,91.6,89.13,,,Visualizer
moment,33.125,9.01,23.19,1.83,2.48,,91.5,89.22,,,Visualizer
moment,33.345,9.02,23.69,1.85,2.48,,91.4,89.19,,,Visualizer
moment,33.57,9.03,24.19,1.84,2.53,,91.27,89.25,,,Visualizer
moment,33.75,9.01,24.44,1.82,2.5,,91.24,89.31,,,Visualizer
moment,33.975,8.99,24.94,1.84,2.5,,91.2,89.36,,,Visualizer
moment,34.245,9.03,25.7,1.81,2.53,,91.14,89.29,,,Visualizer
moment,34.38,8.99,25.96,1.81,2.55,,91.04,89.41,,,Visualizer
moment,34.605,9.02,26.47,1.83,2.54,,91.0,89.36,,,Visualizer
moment,34.875,9.01,27.24,1.85,2.61,,91.04,89.4,,,Visualizer
moment,35.055,9.04,27.49,1.82,2.53,,90.97,89.52,,,Visualizer
moment,35.236,9.0,28.01,1.82,2.58,,90.84,89.54,,,Visualizer
moment,35.415,9.0,28.53,1.84,2.56,,90.8,89.52,,,Visualizer
moment,35.685,9.03,29.04,1.87,2.56,,90.77,89.59,,,Visualizer
moment,35.866,9.04,29.56,1.88,2.6,,90.8,89.6,,,Visualizer
moment,36.045,9.02,29.82,1.86,2.62,,90.57,89.56,,,Visualizer
moment,36.315,9.0,30.6,1.91,2.63,,90.64,89.67,,,Visualizer
moment,36.495,9.09,31.12,1.9,2.62,,90.54,89.66,,,Visualizer
moment,36.675,9.07,31.38,1.89,2.59,,90.44,89.67,,,Visualizer
moment,36.902,9.05,31.9,1.9,2.63,,90.28,89.68,,,Visualizer
moment,37.125,9.05,32.42,1.9,2.62,,90.25,89.76,,,Visualizer
moment,37.305,9.05,32.94,1.91,2.61,,90.18,89.77,,,Visualizer
moment,37.622,9.06,33.46,1.91,2.6,,90.14,89.74,,,Visualizer
moment,37.754,9.05,33.98,1.87,2.64,,90.01,89.77,,,Visualizer
moment,37.935,9.02,34.25,1.89,2.66,,89.98,89.77,,,Visualizer
moment,38.162,8.99,34.77,1.92,2.64,,89.95,89.69,,,Visualizer
moment,38.43,9.03,35.3,1.92,2.63,,89.85,89.75,,,Visualizer
moment,38.565,9.01,35.82,1.87,2.62,,89.85,89.74,,,Visualizer
moment,38.748,8.94,36.35,1.89,2.66,,89.78,89.76,,,Visualizer
moment,38.97,8.96,36.61,1.89,2.62,,89.65,89.8,,,Visualizer
moment,39.195,8.94,37.13,1.88,2.62,,89.59,89.79,,,Visualizer
moment,39.375,8.91,37.92,1.86,2.62,,89.55,89.8,,,Visualizer
moment,39.6,8.89,38.18,1.86,2.64,,89.55,89.76,,,Visualizer
moment,39.825,8.86,38.7,1.87,2.63,,89.52,89.75,,,Visualizer
moment,40.005,8.83,39.23,1.87,2.61,,89.49,89.78,,,Visualizer
moment,40.23,8.83,39.76,1.9,2.66,,89.45,89.77,,,Visualizer
moment,40.41,8.8,40.28,1.9,2.64,,89.39,89.72,,,Visualizer
moment,40.68,8.79,40.8,1.87,2.63,,89.45,89.73,,,Visualizer
moment,40.86,8.75,41.33,1.88,2.67,,89.36,89.77,,,Visualizer
moment,41.13,8.74,41.86,1.89,2.65,,89.26,89.76,,,Visualizer
moment,41.314,8.71,42.38,1.92,2.64,,89.22,89.73,,,Visualizer
moment,41.49,8.72,42.64,1.93,2.61,,89.29,89.79,,,Visualizer
moment,41.67,8.68,43.16,1.93,2.65,,89.22,89.76,,,Visualizer
moment,41.94,8.67,43.94,1.93,2.61,,89.06,89.69,,,Visualizer
moment,42.122,8.65,44.2,1.93,2.63,,89.03,89.63,,,Visualizer
moment,42.3,8.6,44.72,1.9,2.57,,88.99,89.73,,,Visualizer
