information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.602,0.23,0.0,2.84,-1.0,,94.01,92.76,,,Visualizer
moment,4.798,0.27,0.0,2.84,-1.0,,93.91,92.85,,,Visualizer
moment,4.999,0.25,0.0,2.79,-1.0,,94.01,92.94,,,Visualizer
moment,5.198,0.23,0.0,2.8,-1.0,,93.91,93.01,,,Visualizer
moment,5.4,0.3,0.0,2.82,-1.0,,93.8,93.05,,,Visualizer
moment,5.694,0.22,0.0,2.81,-1.0,,93.91,93.1,,,Visualizer
moment,5.907,0.23,0.0,2.78,-1.0,,93.87,93.08,,,Visualizer
moment,6.042,0.28,0.0,2.85,-1.0,,93.77,93.11,,,Visualizer
moment,6.259,0.26,0.0,2.85,-1.0,,93.77,93.15,,,Visualizer
moment,6.521,0.22,0.0,2.86,-1.0,,93.77,93.17,,,Visualizer
moment,6.695,0.31,0.0,2.83,-1.0,,93.77,93.25,,,Visualizer
moment,6.943,0.29,0.0,2.82,-1.0,,93.87,93.27,,,Visualizer
moment,7.098,0.23,0.0,2.8,-1.0,,93.91,93.28,,,Visualizer
moment,7.303,0.25,0.0,2.87,-1.0,,93.63,93.26,,,Visualizer
moment,7.494,0.25,0.0,2.85,-1.0,,93.7,93.22,,,Visualizer
moment,7.693,0.29,0.0,2.9,-1.0,,93.5,93.21,,,Visualizer
moment,7.921,0.28,0.0,2.87,-1.0,,93.43,93.24,,,Visualizer
moment,8.148,0.27,0.0,2.86,-1.0,,93.2,93.27,,,Visualizer
moment,8.35,0.31,0.0,2.86,-1.0,,93.2,93.27,,,Visualizer
moment,8.545,0.32,0.0,2.9,-1.0,,93.16,93.26,,,Visualizer
moment,8.745,0.32,0.0,2.9,-1.0,,93.09,93.25,,,Visualizer
moment,8.946,0.36,0.0,2.87,-1.0,,92.86,93.32,,,Visualizer
moment,9.143,0.32,0.0,2.86,-1.0,,92.86,93.3,,,Visualizer
moment,9.401,0.34,0.0,2.84,-1.0,,92.86,93.3,,,Visualizer
moment,9.593,0.38,0.0,2.82,-1.0,,92.66,93.25,,,Visualizer
moment,9.8,0.34,0.0,2.82,-1.0,,92.62,93.23,,,Visualizer
moment,10.004,0.38,0.0,2.9,-1.0,,92.49,93.24,,,Visualizer
moment,10.203,0.35,0.0,3.65,-1.0,,92.36,93.23,,,Visualizer
moment,10.394,0.43,0.0,4.75,-1.0,,92.19,93.21,,,Visualizer
moment,10.643,0.51,0.0,5.44,-1.0,,92.09,93.12,,,Visualizer
moment,10.864,0.53,0.0,6.02,-1.0,,91.98,93.07,,,Visualizer
moment,11.044,0.53,0.0,6.53,-1.0,,91.48,93.14,,,Visualizer
moment,11.244,0.53,0.0,6.93,-1.0,,90.79,93.09,,,Visualizer
moment,11.467,0.54,0.0,7.35,-1.0,,89.6,93.06,,,Visualizer
moment,11.643,0.64,0.0,7.67,-1.0,,88.54,93.02,,,Visualizer
moment,11.893,0.9,0.0,7.91,-1.0,,87.34,92.97,,,Visualizer
moment,12.113,1.12,0.0,8.11,-1.0,,86.72,92.91,,,Visualizer
moment,12.3,1.43,0.0,8.16,-1.0,,87.07,92.82,,,Visualizer
moment,12.493,1.81,0.0,8.11,-1.0,,87.7,92.6,,,Visualizer
moment,12.71,2.3,0.0,8.0,-1.0,,88.71,92.3,,,Visualizer
moment,12.951,2.95,0.0,7.84,-1.0,,89.53,91.99,,,Visualizer
moment,13.149,3.88,0.0,7.66,-1.0,,90.06,91.78,,,Visualizer
moment,13.392,5.1,0.0,7.34,-1.0,,90.65,91.7,,,Visualizer
moment,13.543,6.38,0.0,6.54,-1.0,,91.09,91.59,,,Visualizer
moment,13.743,6.81,0.0,5.2,-1.0,,91.32,91.48,,,Visualizer
moment,13.943,6.27,0.0,4.07,-1.0,,91.45,91.49,,,Visualizer
moment,14.144,5.95,0.0,3.24,-1.0,,91.59,91.55,,,Visualizer
moment,14.393,5.78,0.0,2.52,-1.0,,91.75,91.58,,,Visualizer
moment,14.621,5.45,0.0,1.96,-1.0,,91.79,91.56,,,Visualizer
moment,14.843,5.19,0.0,1.53,-1.0,,91.75,91.55,,,Visualizer
moment,14.994,4.97,0.0,1.19,-1.0,,91.92,91.55,,,Visualizer
moment,15.224,4.76,0.0,1.0,-1.0,,91.85,91.57,,,Visualizer
moment,15.392,4.8,0.0,1.38,-1.0,,91.98,91.5,,,Visualizer
moment,15.643,5.68,0.0,1.75,-1.0,,91.75,91.52,,,Visualizer
moment,15.851,6.62,0.0,1.95,-1.0,,91.65,91.53,,,Visualizer
moment,16.045,7.14,0.0,1.87,-1.0,,91.59,91.58,,,Visualizer
moment,16.244,7.3,0.0,1.75,-1.0,,91.55,91.59,,,Visualizer
moment,16.443,7.36,0.0,1.67,-1.0,,91.32,91.64,,,Visualizer
moment,16.648,7.48,0.0,1.62,-1.0,,91.18,91.62,,,Visualizer
moment,16.905,7.63,0.0,1.65,-1.0,,91.02,91.61,,,Visualizer
moment,17.095,7.86,0.0,1.63,-1.0,,90.89,91.63,,,Visualizer
moment,17.293,8.06,0.0,1.63,-1.0,,90.92,91.63,,,Visualizer
moment,17.493,8.21,0.0,1.62,-1.0,,90.75,91.61,,,Visualizer
moment,17.696,8.36,0.0,1.57,-1.0,,90.59,91.63,,,Visualizer
moment,17.899,8.43,0.0,1.56,-1.0,,90.59,91.66,,,Visualizer
moment,18.143,8.51,0.0,1.54,-1.0,,90.49,91.63,,,Visualizer
moment,18.343,8.64,0.0,1.55,-1.0,,90.36,91.65,,,Visualizer
moment,18.593,8.73,0.0,1.53,-1.0,,90.22,91.64,,,Visualizer
moment,18.744,8.77,0.0,1.48,-1.0,,90.16,91.65,,,Visualizer
moment,18.959,8.84,0.0,1.43,-1.0,,90.16,91.6,,,Visualizer
moment,19.143,8.92,0.0,1.45,-1.0,,90.19,91.56,,,Visualizer
moment,19.397,9.0,0.0,1.44,-1.0,,90.09,91.58,,,Visualizer
moment,19.592,9.06,0.0,1.42,-1.0,,90.02,91.59,,,Visualizer
moment,19.809,9.09,0.0,1.43,-1.0,,89.93,91.57,,,Visualizer
moment,19.994,9.13,0.0,1.43,-1.0,,89.86,91.56,,,Visualizer
moment,20.207,9.18,0.0,1.45,-1.0,,89.93,91.58,,,Visualizer
moment,20.443,9.22,0.0,1.45,-1.0,,89.86,91.51,,,Visualizer
moment,20.643,9.24,0.0,1.48,-1.0,,89.7,91.49,,,Visualizer
moment,20.849,9.26,0.0,1.51,-1.0,,89.73,91.43,,,Visualizer
moment,21.046,9.29,0.0,1.51,-1.0,,89.56,91.45,,,Visualizer
moment,21.25,9.29,0.0,1.49,-1.0,,89.5,91.44,,,Visualizer
moment,21.443,9.27,0.0,1.44,-1.0,,89.43,91.46,,,Visualizer
moment,21.655,9.24,0.0,1.4,-1.0,,89.53,91.44,,,Visualizer
moment,21.842,9.23,0.0,1.41,-1.0,,89.43,91.4,,,Visualizer
moment,22.095,9.25,0.0,1.47,-1.0,,89.53,91.39,,,Visualizer
moment,22.293,9.25,0.0,1.47,-1.0,,89.36,91.39,,,Visualizer
moment,22.494,9.27,0.0,1.5,-1.0,,89.43,91.37,,,Visualizer
moment,22.694,9.28,0.0,1.48,-1.0,,89.27,91.32,,,Visualizer
moment,22.943,9.22,0.0,1.51,-1.0,,89.27,91.23,,,Visualizer
moment,23.092,9.21,0.0,1.51,-1.0,,89.33,91.27,,,Visualizer
moment,23.348,9.2,0.0,1.5,-1.0,,89.33,91.33,,,Visualizer
moment,23.563,9.17,0.0,1.53,-1.0,,89.2,91.29,,,Visualizer
moment,23.746,9.15,0.0,1.53,-1.0,,89.23,91.22,,,Visualizer
moment,23.944,9.15,0.0,1.53,-1.0,,89.17,91.22,,,Visualizer
moment,24.146,9.11,0.0,1.49,-1.0,,89.2,91.19,,,Visualizer
moment,24.398,9.07,0.0,1.49,-1.0,,89.17,91.12,,,Visualizer
moment,24.593,9.05,0.0,1.51,-1.0,,89.17,91.13,,,Visualizer
moment,24.811,9.03,0.0,1.56,-1.0,,89.14,91.18,,,Visualizer
moment,24.994,9.06,0.0,1.62,-1.0,,89.23,91.13,,,Visualizer
moment,25.243,9.06,0.0,1.62,-1.0,,89.14,91.13,,,Visualizer
moment,25.393,9.0,0.0,1.59,-1.0,,89.2,91.06,,,Visualizer
moment,25.621,8.95,0.0,1.59,-1.0,,89.23,91.06,,,Visualizer
moment,25.869,8.92,0.0,1.56,-1.0,,89.33,91.05,,,Visualizer
moment,26.049,8.86,0.0,1.58,-1.0,,89.2,91.03,,,Visualizer
moment,26.293,8.83,0.0,1.6,-1.0,,89.17,90.96,,,Visualizer
moment,26.51,8.82,0.0,1.62,-1.0,,89.23,90.99,,,Visualizer
moment,26.642,8.81,0.0,1.65,-1.0,,89.33,90.94,,,Visualizer
moment,26.868,8.75,0.0,1.68,-1.0,,89.36,90.91,,,Visualizer
moment,27.109,8.71,0.0,1.7,-1.0,,89.27,90.89,,,Visualizer
moment,27.293,8.67,0.0,1.67,-1.0,,89.43,90.88,,,Visualizer
moment,27.493,8.63,0.0,1.68,-1.0,,89.56,90.85,,,Visualizer
moment,27.713,8.58,0.0,1.68,-1.0,,89.43,90.84,,,Visualizer
moment,27.894,8.52,0.0,1.7,-1.0,,89.46,90.79,,,Visualizer
moment,28.097,8.48,0.0,1.72,-1.0,,89.46,90.75,,,Visualizer
moment,28.348,8.44,0.0,1.76,-1.0,,89.66,90.8,,,Visualizer
moment,28.595,8.37,0.0,1.78,-1.0,,89.7,90.74,,,Visualizer
moment,28.801,8.31,0.0,1.79,-1.0,,89.93,90.7,,,Visualizer
moment,28.949,8.25,0.0,1.8,-1.0,,89.79,90.76,,,Visualizer
moment,29.144,8.17,0.0,1.82,-1.0,,89.86,90.72,,,Visualizer
moment,29.362,8.11,0.0,1.8,-1.0,,89.93,90.69,,,Visualizer
moment,29.602,8.02,0.0,1.78,-1.0,,90.09,90.6,,,Visualizer
moment,29.796,7.96,0.0,1.75,-1.0,,90.22,90.62,,,Visualizer
moment,30.0,7.92,0.0,1.83,-1.0,,90.16,90.58,,,Visualizer
moment,30.194,7.92,0.0,1.92,-1.0,,90.29,90.53,,,Visualizer
moment,30.425,7.94,0.0,1.94,-1.0,,90.45,90.47,,,Visualizer
moment,30.594,7.82,0.0,1.93,-1.0,,90.55,90.53,,,Visualizer
moment,30.901,7.64,0.0,1.91,-1.0,,90.72,90.51,,,Visualizer
moment,31.043,7.5,0.0,1.94,-1.0,,90.75,90.51,,,Visualizer
moment,31.245,7.44,0.0,1.97,-1.0,,90.92,90.55,,,Visualizer
moment,31.545,7.39,0.0,1.99,-1.0,,90.98,90.47,,,Visualizer
moment,31.66,7.26,0.0,1.98,-1.0,,91.09,90.4,,,Visualizer
moment,31.842,7.12,0.0,1.96,-1.0,,91.09,90.43,,,Visualizer
moment,32.093,7.04,0.0,2.02,-1.0,,91.42,90.38,,,Visualizer
moment,32.302,7.0,0.0,2.01,-1.0,,91.32,90.35,,,Visualizer
moment,32.499,6.9,0.0,2.03,-1.0,,91.62,90.35,,,Visualizer
moment,32.694,6.77,0.0,2.04,-1.0,,91.72,90.36,,,Visualizer
moment,32.912,6.69,0.0,2.03,-1.0,,91.75,90.34,,,Visualizer
moment,33.097,6.58,0.0,2.04,-1.0,,91.95,90.35,,,Visualizer
moment,33.344,6.47,0.0,2.07,-1.0,,91.95,90.32,,,Visualizer
moment,33.543,6.44,0.0,2.02,-1.0,,91.92,90.29,,,Visualizer
moment,33.744,6.28,0.0,2.08,-1.0,,92.12,90.26,,,Visualizer
moment,33.973,6.25,0.0,2.06,-1.0,,92.15,90.24,,,Visualizer
moment,34.143,6.17,0.0,2.13,-1.0,,92.25,90.31,,,Visualizer
moment,34.342,6.09,0.0,2.07,-1.0,,92.39,90.27,,,Visualizer
moment,34.592,5.91,0.0,2.08,-1.0,,92.49,90.28,,,Visualizer
moment,34.795,5.82,0.0,2.05,-1.0,,92.76,90.28,,,Visualizer
moment,34.993,5.8,0.0,2.07,-1.0,,92.62,90.23,,,Visualizer
moment,35.195,5.79,0.0,2.14,-1.0,,92.76,90.26,,,Visualizer
moment,35.393,5.81,0.0,2.11,-1.0,,92.99,90.26,,,Visualizer
moment,35.636,5.65,0.0,1.96,-1.0,,92.99,90.24,,,Visualizer
moment,35.845,5.31,0.0,2.02,-1.0,,93.13,90.28,,,Visualizer
moment,36.049,5.42,0.0,2.23,-1.0,,93.23,90.35,,,Visualizer
moment,36.242,5.69,0.0,2.11,-1.0,,93.26,90.32,,,Visualizer
moment,36.469,5.27,0.0,1.75,-1.0,,93.3,90.31,,,Visualizer
moment,36.643,4.55,0.0,1.98,-1.0,,93.26,90.24,,,Visualizer
moment,36.844,4.95,0.0,2.36,-1.0,,93.36,90.32,,,Visualizer
moment,37.092,5.49,0.0,2.15,-1.0,,93.53,90.31,,,Visualizer
moment,37.299,4.92,0.0,1.7,-1.0,,93.53,90.33,,,Visualizer
moment,37.493,4.07,0.0,1.95,-1.0,,93.53,90.32,,,Visualizer
moment,37.725,4.49,0.0,2.47,-1.0,,93.6,90.3,,,Visualizer
moment,37.893,5.16,0.0,2.25,-1.0,,93.77,90.33,,,Visualizer
moment,38.1,4.59,0.0,1.86,-1.0,,94.01,90.41,,,Visualizer
moment,38.37,3.81,0.0,1.88,-1.0,,94.01,90.35,,,Visualizer
moment,38.543,3.94,0.0,2.54,-1.0,,93.94,90.38,,,Visualizer
moment,38.743,4.77,0.0,2.38,-1.0,,94.07,90.4,,,Visualizer
moment,38.949,4.34,0.0,1.9,-1.0,,94.14,90.39,,,Visualizer
moment,39.143,3.43,0.0,1.77,-1.0,,94.04,90.48,,,Visualizer
moment,39.357,3.43,0.0,2.41,-1.0,,94.18,90.51,,,Visualizer
moment,39.594,4.29,0.0,2.58,-1.0,,94.28,90.48,,,Visualizer
moment,39.795,4.25,0.0,2.07,-1.0,,94.41,90.53,,,Visualizer
moment,39.993,3.29,0.0,1.91,-1.0,,94.45,90.57,,,Visualizer
moment,40.2,3.18,0.0,2.35,-1.0,,94.62,90.59,,,Visualizer
moment,40.404,3.79,0.0,2.46,-1.0,,94.65,90.63,,,Visualizer
moment,40.665,3.79,0.0,2.06,-1.0,,94.59,90.62,,,Visualizer
moment,40.843,3.04,0.0,1.77,-1.0,,94.52,90.65,,,Visualizer
moment,41.099,2.83,0.0,2.43,-1.0,,94.62,90.73,,,Visualizer
moment,41.296,3.63,0.0,2.65,-1.0,,94.65,90.7,,,Visualizer
moment,41.443,3.72,0.0,2.15,-1.0,,94.79,90.68,,,Visualizer
moment,41.667,2.88,0.0,1.87,-1.0,,94.65,90.69,,,Visualizer
moment,41.902,2.66,0.0,2.4,-1.0,,94.59,90.77,,,Visualizer
moment,42.103,3.32,0.0,2.65,-1.0,,94.75,90.88,,,Visualizer
moment,42.293,3.48,0.0,2.15,-1.0,,94.75,90.81,,,Visualizer
moment,42.493,2.69,0.0,1.84,-1.0,,94.72,90.84,,,Visualizer
moment,42.698,2.47,0.0,2.44,-1.0,,94.75,90.87,,,Visualizer
moment,42.948,3.17,0.0,2.79,-1.0,,94.82,90.87,,,Visualizer
moment,43.103,3.35,0.0,2.44,-1.0,,94.86,90.83,,,Visualizer
moment,43.363,2.75,0.0,1.92,-1.0,,94.96,90.89,,,Visualizer
moment,43.549,2.27,0.0,1.99,-1.0,,94.93,91.0,,,Visualizer
moment,43.743,2.46,0.0,2.79,-1.0,,94.89,91.0,,,Visualizer
moment,43.943,3.13,0.0,2.83,-1.0,,94.79,90.93,,,Visualizer
moment,44.143,2.94,0.0,2.26,-1.0,,94.89,91.03,,,Visualizer
moment,44.343,2.26,0.0,1.87,-1.0,,94.89,91.03,,,Visualizer
moment,44.602,2.07,0.0,2.38,-1.0,,94.86,91.04,,,Visualizer
moment,44.794,2.61,0.0,2.84,-1.0,,94.86,91.08,,,Visualizer
moment,44.999,2.93,0.0,2.48,-1.0,,94.86,91.06,,,Visualizer
moment,45.193,2.38,0.0,1.95,-1.0,,94.79,91.09,,,Visualizer
moment,45.399,1.93,0.0,2.09,-1.0,,94.82,91.11,,,Visualizer
moment,45.592,2.21,0.0,2.95,-1.0,,94.69,91.13,,,Visualizer
moment,45.842,2.86,0.0,2.84,-1.0,,94.89,91.12,,,Visualizer
moment,46.046,2.61,0.0,2.47,-1.0,,94.86,91.17,,,Visualizer
moment,46.247,2.16,0.0,1.96,-1.0,,94.75,91.17,,,Visualizer
moment,46.442,1.83,0.0,1.81,-1.0,,94.62,91.22,,,Visualizer
moment,46.652,1.92,0.0,2.87,-1.0,,94.62,91.24,,,Visualizer
moment,46.844,2.66,0.0,3.33,-1.0,,94.65,91.19,,,Visualizer
moment,47.095,2.84,0.0,3.02,-1.0,,94.72,91.26,,,Visualizer
moment,47.293,2.41,0.0,2.4,-1.0,,94.69,91.29,,,Visualizer
moment,47.493,1.95,0.0,1.87,-1.0,,94.55,91.28,,,Visualizer
moment,47.693,1.64,0.0,2.07,-1.0,,94.59,91.3,,,Visualizer
moment,47.929,1.98,0.0,3.09,-1.0,,94.55,91.32,,,Visualizer
moment,48.15,2.62,0.0,3.3,-1.0,,94.55,91.3,,,Visualizer
moment,48.343,2.56,0.0,2.93,-1.0,,94.48,91.33,,,Visualizer
moment,48.573,2.19,0.0,2.34,-1.0,,94.45,91.35,,,Visualizer
moment,48.742,1.8,0.0,1.82,-1.0,,94.31,91.33,,,Visualizer
moment,48.942,1.54,0.0,2.18,-1.0,,94.14,91.37,,,Visualizer
moment,49.142,1.94,0.0,3.21,-1.0,,94.31,91.34,,,Visualizer
moment,49.343,2.55,0.0,3.25,-1.0,,94.11,91.34,,,Visualizer
moment,49.593,2.45,0.0,2.77,-1.0,,94.11,91.36,,,Visualizer
moment,49.836,2.01,0.0,2.18,-1.0,,94.11,91.37,,,Visualizer
