information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.544,2.65,15.1,1.35,1.22,,73.25,77.02,,,Visualizer
moment,13.814,2.66,15.54,1.33,1.28,,73.34,76.95,,,Visualizer
moment,13.994,2.67,15.76,1.39,1.3,,73.44,76.87,,,Visualizer
moment,14.174,2.65,16.07,1.4,1.31,,73.57,76.85,,,Visualizer
moment,14.399,2.68,16.35,1.48,1.37,,73.73,76.8,,,Visualizer
moment,14.624,2.7,16.68,1.5,1.45,,73.79,76.73,,,Visualizer
moment,14.804,2.7,16.94,1.52,1.41,,73.82,76.71,,,Visualizer
moment,15.029,2.74,17.21,1.49,1.46,,74.08,76.68,,,Visualizer
moment,15.254,2.72,17.64,1.5,1.43,,74.05,76.59,,,Visualizer
moment,15.434,2.75,17.82,1.56,1.48,,74.24,76.54,,,Visualizer
moment,15.703,2.74,18.31,1.57,1.52,,74.24,76.46,,,Visualizer
moment,15.839,2.76,18.46,1.61,1.53,,74.33,76.47,,,Visualizer
moment,16.064,2.77,18.98,1.65,1.61,,74.33,76.46,,,Visualizer
moment,16.289,2.77,19.3,1.64,1.68,,74.46,76.43,,,Visualizer
moment,16.468,2.8,19.59,1.66,1.59,,74.52,76.47,,,Visualizer
moment,16.694,2.8,19.97,1.72,1.68,,74.52,76.44,,,Visualizer
moment,16.919,2.82,20.3,1.74,1.69,,74.59,76.36,,,Visualizer
moment,17.099,2.83,20.7,1.8,1.74,,74.68,76.43,,,Visualizer
moment,17.323,2.83,21.24,1.81,1.78,,74.72,76.37,,,Visualizer
moment,17.504,2.84,21.42,1.83,1.85,,74.81,76.35,,,Visualizer
moment,17.728,2.87,21.97,1.82,1.85,,74.88,76.33,,,Visualizer
moment,17.953,2.87,22.36,1.84,1.9,,75.04,76.29,,,Visualizer
moment,18.133,2.88,22.69,1.9,1.85,,75.13,76.33,,,Visualizer
moment,18.359,2.89,23.05,1.95,1.83,,75.26,76.29,,,Visualizer
moment,18.583,2.91,23.5,1.97,1.89,,75.23,76.31,,,Visualizer
moment,18.764,2.9,23.92,2.03,1.97,,75.42,76.34,,,Visualizer
moment,18.989,2.92,24.31,2.05,1.97,,75.32,76.33,,,Visualizer
moment,19.169,2.94,24.73,2.07,2.06,,75.45,76.33,,,Visualizer
moment,19.393,2.95,25.22,2.11,2.19,,75.55,76.32,,,Visualizer
moment,19.618,2.98,25.85,2.11,2.15,,75.61,76.39,,,Visualizer
moment,19.798,2.98,26.28,2.13,2.17,,75.68,76.41,,,Visualizer
moment,20.023,2.98,26.74,2.17,2.25,,75.61,76.39,,,Visualizer
moment,20.249,3.01,27.14,2.18,2.19,,75.58,76.39,,,Visualizer
moment,20.428,3.02,27.34,2.22,2.14,,75.64,76.44,,,Visualizer
moment,20.653,3.03,27.99,2.22,2.16,,75.61,76.44,,,Visualizer
moment,20.878,3.04,28.41,2.23,2.15,,75.68,76.4,,,Visualizer
moment,21.058,3.07,28.91,2.25,2.19,,75.71,76.4,,,Visualizer
moment,21.283,3.09,29.38,2.27,2.26,,75.71,76.47,,,Visualizer
moment,21.509,3.08,30.11,2.26,2.35,,75.77,76.48,,,Visualizer
moment,21.688,3.1,30.55,2.28,2.4,,75.77,76.37,,,Visualizer
moment,21.914,3.12,31.04,2.31,2.4,,75.8,76.44,,,Visualizer
moment,22.093,3.13,31.45,2.34,2.35,,75.8,76.51,,,Visualizer
moment,22.318,3.13,31.98,2.36,2.38,,75.77,76.47,,,Visualizer
moment,22.544,3.13,32.38,2.43,2.29,,75.74,76.43,,,Visualizer
moment,22.723,3.16,32.93,2.43,2.4,,75.68,76.39,,,Visualizer
moment,22.948,3.18,33.38,2.44,2.36,,75.61,76.39,,,Visualizer
moment,23.173,3.2,33.87,2.47,2.44,,75.48,76.42,,,Visualizer
moment,23.353,3.2,34.42,2.43,2.46,,75.42,76.37,,,Visualizer
moment,23.578,3.22,34.92,2.44,2.56,,75.39,76.4,,,Visualizer
moment,23.758,3.21,35.37,2.48,2.46,,75.48,76.41,,,Visualizer
moment,23.983,3.23,36.02,2.48,2.42,,75.42,76.35,,,Visualizer
moment,24.208,3.23,36.7,2.53,2.57,,75.45,76.29,,,Visualizer
moment,24.389,3.25,37.09,2.46,2.44,,75.36,76.25,,,Visualizer
