information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.523,0.48,0.0,0.49,0.0,,96.93,87.38,,,Visualizer
moment,6.786,0.44,0.0,0.52,0.0,,97.03,87.48,,,Visualizer
moment,7.049,0.37,0.0,0.53,0.0,,97.41,87.62,,,Visualizer
moment,7.274,0.38,0.0,0.46,0.0,,97.45,87.78,,,Visualizer
moment,7.536,0.32,0.0,0.5,0.0,,97.55,88.03,,,Visualizer
moment,7.799,0.38,0.0,0.52,0.0,,97.59,88.29,,,Visualizer
moment,8.024,0.42,0.0,0.46,0.0,,97.66,88.58,,,Visualizer
moment,8.286,0.39,0.0,0.5,0.0,,97.73,88.95,,,Visualizer
moment,8.549,0.48,0.0,0.5,0.0,,97.87,89.28,,,Visualizer
moment,8.774,0.47,0.0,0.56,0.0,,97.98,89.98,,,Visualizer
moment,9.037,0.34,0.0,0.57,0.0,,97.91,90.9,,,Visualizer
moment,9.299,0.44,0.0,0.49,0.0,,97.98,91.64,,,Visualizer
moment,9.524,0.4,0.0,0.52,0.0,,98.05,92.24,,,Visualizer
moment,9.786,0.37,0.0,0.45,0.0,,98.01,92.66,,,Visualizer
moment,10.049,0.38,0.0,0.48,0.0,,98.15,92.97,,,Visualizer
moment,10.311,0.4,0.0,0.5,0.0,,98.12,93.29,,,Visualizer
moment,10.536,0.46,0.0,0.43,0.0,,98.15,93.47,,,Visualizer
moment,10.8,0.43,0.0,0.58,0.0,,98.19,93.73,,,Visualizer
moment,11.024,0.28,0.0,0.49,0.0,,98.22,94.08,,,Visualizer
moment,11.286,0.43,0.0,0.52,0.0,,98.15,94.39,,,Visualizer
moment,11.626,0.47,0.0,0.5,0.0,,98.47,94.72,,,Visualizer
moment,11.811,0.39,0.0,0.47,0.0,,98.22,94.94,,,Visualizer
moment,12.036,0.35,0.0,0.49,0.0,,98.4,95.02,,,Visualizer
moment,12.299,0.37,0.0,0.48,0.0,,98.47,95.1,,,Visualizer
moment,12.524,0.36,0.0,0.58,0.0,,98.64,95.32,,,Visualizer
moment,12.786,0.35,0.0,0.47,0.0,,98.68,95.57,,,Visualizer
moment,13.049,0.44,0.0,0.5,0.0,,98.57,95.8,,,Visualizer
moment,13.274,0.38,0.0,0.48,0.0,,98.68,96.06,,,Visualizer
moment,13.536,0.41,0.0,0.45,0.0,,98.71,96.25,,,Visualizer
moment,13.799,0.46,0.0,0.59,0.0,,98.82,96.2,,,Visualizer
moment,14.024,0.37,0.0,0.51,0.0,,98.89,96.28,,,Visualizer
moment,14.286,0.46,0.0,0.51,0.0,,98.96,96.36,,,Visualizer
moment,14.548,0.41,0.0,0.45,0.0,,99.04,96.39,,,Visualizer
moment,14.774,0.38,0.0,0.57,0.0,,99.07,96.47,,,Visualizer
moment,15.036,0.31,0.0,0.52,0.0,,99.39,96.53,,,Visualizer
moment,15.299,0.3,0.93,0.52,0.92,,99.18,96.51,,,Visualizer
moment,15.524,0.34,1.15,0.45,1.14,,99.28,96.54,,,Visualizer
moment,15.786,0.35,1.26,0.57,1.25,,99.28,96.64,,,Visualizer
moment,16.049,0.25,1.53,0.52,1.52,,99.46,96.6,,,Visualizer
moment,16.274,0.32,1.92,0.48,0.98,,99.39,96.75,,,Visualizer
moment,16.536,0.36,2.14,0.46,0.89,,99.57,96.9,,,Visualizer
moment,16.799,0.33,2.19,0.58,0.92,,99.5,97.16,,,Visualizer
moment,17.024,0.25,2.67,0.52,1.4,,99.64,97.2,,,Visualizer
moment,17.286,0.27,2.73,0.46,0.8,,99.67,97.18,,,Visualizer
moment,17.549,0.29,3.34,0.53,1.19,,99.67,97.15,,,Visualizer
moment,17.773,0.29,3.58,0.48,1.38,,99.85,97.35,,,Visualizer
moment,18.073,0.31,3.65,0.52,0.97,,99.96,97.49,,,Visualizer
moment,18.298,0.39,3.75,0.42,1.01,,99.96,97.6,,,Visualizer
moment,18.524,0.3,3.92,0.58,0.58,,100.0,97.61,,,Visualizer
moment,18.786,0.2,4.22,0.48,0.8,,99.89,97.6,,,Visualizer
moment,19.048,0.15,4.72,0.49,1.06,,99.82,97.74,,,Visualizer
moment,19.386,0.12,4.73,0.55,1.12,,99.85,97.86,,,Visualizer
moment,19.536,0.1,4.97,0.44,0.87,,99.64,97.7,,,Visualizer
moment,19.798,0.11,5.1,0.48,0.87,,99.71,97.62,,,Visualizer
moment,20.06,0.16,5.13,0.5,0.41,,99.39,97.65,,,Visualizer
moment,20.286,0.14,5.13,0.55,0.4,,99.32,97.63,,,Visualizer
moment,20.548,0.17,5.12,0.45,0.36,,99.28,97.49,,,Visualizer
moment,20.811,0.18,5.16,0.35,0.06,,98.89,97.46,,,Visualizer
moment,21.039,0.18,5.17,0.41,0.04,,98.64,97.41,,,Visualizer
moment,21.298,0.2,5.32,0.34,0.19,,98.26,97.34,,,Visualizer
moment,21.561,0.17,5.42,0.26,0.28,,98.19,97.32,,,Visualizer
moment,21.786,0.17,5.69,0.46,0.53,,98.5,97.29,,,Visualizer
moment,22.048,0.13,5.82,0.39,0.65,,98.47,97.25,,,Visualizer
moment,22.311,0.19,5.81,0.44,0.49,,98.61,97.14,,,Visualizer
moment,22.536,0.2,5.81,0.37,0.48,,98.64,97.1,,,Visualizer
moment,22.798,0.16,6.0,0.43,0.31,,98.93,97.08,,,Visualizer
moment,23.061,0.17,5.98,0.39,0.14,,99.07,97.07,,,Visualizer
moment,23.286,0.17,6.0,0.51,0.19,,99.28,96.99,,,Visualizer
moment,23.548,0.13,6.17,0.44,0.36,,99.53,96.93,,,Visualizer
moment,23.81,0.14,6.19,0.49,0.35,,99.46,97.05,,,Visualizer
moment,24.036,0.14,6.25,0.43,0.28,,99.46,97.12,,,Visualizer
moment,24.298,0.1,6.26,0.45,0.27,,99.32,97.04,,,Visualizer
moment,24.561,0.11,6.29,0.55,0.12,,99.25,97.05,,,Visualizer
moment,24.786,0.09,6.44,0.52,0.19,,99.32,97.1,,,Visualizer
moment,25.048,0.08,6.43,0.45,0.19,,99.21,97.07,,,Visualizer
moment,25.311,0.12,6.43,0.46,0.17,,99.0,97.12,,,Visualizer
moment,25.536,0.16,6.44,0.51,0.15,,98.93,97.05,,,Visualizer
moment,25.799,0.15,6.44,0.54,-0.01,,98.96,97.04,,,Visualizer
moment,26.061,0.1,6.43,0.51,0.0,,98.86,97.01,,,Visualizer
moment,26.286,0.19,6.43,0.48,0.0,,98.89,97.04,,,Visualizer
moment,26.548,0.19,6.43,0.5,-0.01,,99.0,96.96,,,Visualizer
moment,26.81,0.23,6.44,0.43,0.0,,99.04,96.96,,,Visualizer
moment,27.036,0.23,6.77,0.58,0.34,,99.25,96.98,,,Visualizer
moment,27.298,0.15,6.9,0.49,0.47,,99.46,96.96,,,Visualizer
moment,27.561,0.21,6.92,0.52,0.49,,99.5,97.02,,,Visualizer
moment,27.786,0.31,6.94,0.43,0.5,,99.46,97.1,,,Visualizer
moment,28.048,0.27,6.95,0.5,0.19,,99.57,97.04,,,Visualizer
moment,28.311,0.25,7.19,0.5,0.29,,99.78,97.02,,,Visualizer
moment,28.573,0.19,7.15,0.53,0.25,,99.96,97.09,,,Visualizer
moment,28.798,0.24,7.32,0.43,0.38,,100.0,97.06,,,Visualizer
moment,29.062,0.25,7.62,0.58,0.66,,100.21,97.05,,,Visualizer
moment,29.323,0.19,7.64,0.5,0.45,,100.25,97.13,,,Visualizer
moment,29.548,0.22,7.8,0.49,0.64,,100.21,97.25,,,Visualizer
moment,29.811,0.27,7.7,0.54,0.53,,100.28,97.28,,,Visualizer
moment,30.073,0.21,7.95,0.46,0.33,,100.53,97.28,,,Visualizer
moment,30.298,0.31,8.06,0.5,0.42,,100.32,97.3,,,Visualizer
moment,30.56,0.33,8.25,0.49,0.45,,100.57,97.32,,,Visualizer
moment,30.823,0.19,8.29,0.56,0.59,,100.61,97.39,,,Visualizer
moment,31.049,0.16,8.76,0.45,0.8,,100.32,97.35,,,Visualizer
moment,31.312,0.19,8.77,0.58,0.7,,100.39,97.4,,,Visualizer
moment,31.573,0.15,8.8,0.51,0.55,,100.21,97.39,,,Visualizer
moment,31.798,0.21,9.09,0.4,0.65,,100.07,97.4,,,Visualizer
moment,32.063,0.22,9.14,0.53,0.38,,100.07,97.42,,,Visualizer
moment,32.323,0.14,9.33,0.44,0.56,,99.67,97.43,,,Visualizer
moment,32.548,0.21,9.27,0.57,0.47,,99.5,97.36,,,Visualizer
moment,32.81,0.16,9.29,0.51,0.19,,99.35,97.36,,,Visualizer
moment,33.073,0.16,9.66,0.46,0.6,,99.28,97.37,,,Visualizer
moment,33.298,0.18,9.72,0.57,0.39,,99.07,97.4,,,Visualizer
moment,33.598,0.18,9.73,0.46,0.5,,99.18,97.37,,,Visualizer
moment,33.823,0.24,9.98,0.57,0.68,,98.89,97.45,,,Visualizer
moment,34.048,0.15,10.09,0.52,0.3,,98.68,97.45,,,Visualizer
moment,34.311,0.18,10.4,0.41,0.67,,98.5,97.36,,,Visualizer
moment,34.573,0.2,10.37,0.58,0.64,,98.29,97.29,,,Visualizer
moment,34.798,0.11,10.35,0.48,0.37,,98.12,97.38,,,Visualizer
moment,35.06,0.15,10.39,0.47,0.47,,97.98,97.33,,,Visualizer
moment,35.323,0.14,10.43,0.51,0.03,,97.8,97.32,,,Visualizer
moment,35.548,0.16,10.73,0.41,0.36,,97.59,97.35,,,Visualizer
moment,35.81,0.19,10.79,0.57,0.44,,97.34,97.32,,,Visualizer
moment,36.073,0.12,10.8,0.48,0.41,,97.28,97.32,,,Visualizer
moment,36.298,0.19,11.11,0.52,0.67,,97.14,97.32,,,Visualizer
moment,36.561,0.11,11.07,0.54,0.34,,97.0,97.36,,,Visualizer
moment,36.823,0.12,11.17,0.43,0.38,,96.93,97.35,,,Visualizer
moment,37.086,0.16,11.18,0.57,0.38,,96.72,97.24,,,Visualizer
moment,37.31,0.15,11.42,0.5,0.31,,96.72,97.2,,,Visualizer
moment,37.573,0.18,11.41,0.46,0.36,,96.68,97.21,,,Visualizer
moment,37.835,0.11,11.48,0.56,0.31,,96.48,97.23,,,Visualizer
moment,38.06,0.1,11.52,0.46,0.34,,96.55,97.21,,,Visualizer
moment,38.323,0.13,11.81,0.49,0.42,,96.37,97.24,,,Visualizer
moment,38.585,0.07,11.75,0.53,0.27,,96.2,97.24,,,Visualizer
moment,38.81,0.15,11.78,0.48,0.3,,96.16,97.25,,,Visualizer
moment,39.073,0.12,11.87,0.54,0.37,,95.92,97.19,,,Visualizer
moment,39.336,0.12,11.99,0.49,0.18,,95.75,97.22,,,Visualizer
moment,39.561,0.22,12.08,0.49,0.33,,95.58,97.1,,,Visualizer
moment,39.822,0.13,12.15,0.53,0.37,,95.3,97.12,,,Visualizer
moment,40.085,0.18,12.16,0.5,0.29,,95.13,97.22,,,Visualizer
moment,40.311,0.15,12.16,0.47,0.17,,95.0,97.19,,,Visualizer
moment,40.573,0.14,12.17,0.51,0.04,,94.82,97.13,,,Visualizer
moment,40.835,0.15,12.46,0.54,0.31,,94.69,97.08,,,Visualizer
moment,41.061,0.17,12.55,0.43,0.39,,94.55,97.07,,,Visualizer
moment,41.36,0.18,12.57,0.58,0.4,,94.41,97.09,,,Visualizer
moment,41.585,0.11,12.81,0.49,0.64,,94.31,97.05,,,Visualizer
moment,41.81,0.16,12.98,0.4,0.52,,94.11,97.09,,,Visualizer
moment,42.073,0.15,13.0,0.56,0.45,,94.18,97.13,,,Visualizer
moment,42.335,0.13,13.0,0.46,0.43,,94.21,97.11,,,Visualizer
moment,42.56,0.2,13.02,0.47,0.21,,94.0,97.03,,,Visualizer
moment,42.823,0.17,13.26,0.51,0.27,,94.07,97.03,,,Visualizer
moment,43.085,0.22,13.27,0.53,0.27,,94.07,96.98,,,Visualizer
moment,43.31,0.16,13.29,0.45,0.29,,94.11,96.94,,,Visualizer
moment,43.573,0.2,13.71,0.57,0.68,,94.11,96.86,,,Visualizer
moment,43.835,0.15,13.71,0.52,0.45,,94.18,96.8,,,Visualizer
moment,44.061,0.21,13.75,0.47,0.48,,94.18,96.82,,,Visualizer
moment,44.322,0.15,14.02,0.43,0.72,,94.18,96.78,,,Visualizer
moment,44.585,0.16,14.14,0.59,0.43,,94.28,96.77,,,Visualizer
moment,44.811,0.15,14.17,0.5,0.46,,94.38,96.7,,,Visualizer
moment,45.073,0.21,14.4,0.46,0.66,,94.45,96.66,,,Visualizer
moment,45.335,0.13,14.5,0.54,0.48,,94.52,96.68,,,Visualizer
moment,45.598,0.12,14.5,0.51,0.36,,94.55,96.65,,,Visualizer
moment,45.822,0.15,14.85,0.48,0.67,,94.52,96.68,,,Visualizer
moment,46.085,0.15,15.03,0.46,0.63,,94.48,96.65,,,Visualizer
moment,46.348,0.14,15.17,0.54,0.66,,94.62,96.7,,,Visualizer
moment,46.572,0.14,15.18,0.52,0.47,,94.72,96.59,,,Visualizer
moment,46.835,0.13,15.21,0.47,0.36,,94.52,96.56,,,Visualizer
moment,47.097,0.18,15.46,0.55,0.43,,94.59,96.62,,,Visualizer
moment,47.322,0.12,15.69,0.54,0.52,,94.55,96.63,,,Visualizer
moment,47.585,0.14,15.82,0.47,0.64,,94.52,96.56,,,Visualizer
moment,47.847,0.17,16.03,0.45,0.81,,94.55,96.47,,,Visualizer
moment,48.072,0.14,16.11,0.58,0.64,,94.34,96.56,,,Visualizer
moment,48.335,0.11,16.11,0.52,0.41,,94.28,96.54,,,Visualizer
moment,48.598,0.14,16.4,0.44,0.58,,94.21,96.5,,,Visualizer
moment,48.822,0.16,16.45,0.56,0.41,,94.04,96.48,,,Visualizer
moment,49.123,0.12,16.48,0.48,0.37,,93.97,96.5,,,Visualizer
moment,49.347,0.13,16.83,0.49,0.71,,93.73,96.56,,,Visualizer
moment,49.572,0.09,16.99,0.43,0.59,,93.73,96.51,,,Visualizer
moment,49.837,0.14,17.04,0.56,0.59,,93.66,96.45,,,Visualizer
moment,50.098,0.16,17.17,0.46,0.68,,93.46,96.48,,,Visualizer
moment,50.322,0.17,17.18,0.47,0.35,,93.16,96.48,,,Visualizer
moment,50.585,0.13,17.42,0.53,0.6,,93.12,96.46,,,Visualizer
moment,50.847,0.24,17.66,0.53,0.62,,92.68,96.44,,,Visualizer
moment,51.073,0.15,17.67,0.44,0.5,,92.59,96.45,,,Visualizer
moment,51.335,0.18,17.87,0.55,0.68,,92.38,96.39,,,Visualizer
moment,51.598,0.13,18.13,0.47,0.7,,92.25,96.38,,,Visualizer
moment,51.823,0.17,18.26,0.48,0.6,,92.01,96.35,,,Visualizer
moment,52.085,0.13,18.26,0.49,0.62,,92.11,96.31,,,Visualizer
moment,52.348,0.14,18.51,0.57,0.63,,92.05,96.27,,,Visualizer
moment,52.573,0.1,18.61,0.45,0.48,,91.88,96.21,,,Visualizer
moment,52.837,0.14,18.63,0.47,0.45,,91.85,96.22,,,Visualizer
moment,53.097,0.13,18.97,0.57,0.7,,91.91,96.23,,,Visualizer
moment,53.322,0.14,19.08,0.54,0.57,,91.85,96.2,,,Visualizer
moment,53.585,0.15,19.32,0.48,0.7,,91.98,96.13,,,Visualizer
moment,53.847,0.17,19.36,0.45,0.72,,91.88,96.01,,,Visualizer
moment,54.073,0.15,19.39,0.54,0.42,,92.01,96.06,,,Visualizer
moment,54.335,0.12,19.6,0.52,0.54,,92.28,96.01,,,Visualizer
moment,54.597,0.14,20.03,0.51,0.7,,92.15,95.96,,,Visualizer
moment,54.822,0.14,20.04,0.43,0.67,,92.28,95.95,,,Visualizer
moment,55.085,0.16,20.11,0.57,0.71,,92.25,95.93,,,Visualizer
moment,55.347,0.1,20.27,0.5,0.66,,92.28,95.9,,,Visualizer
moment,55.61,0.11,20.38,0.51,0.35,,92.28,95.88,,,Visualizer
moment,55.835,0.12,20.39,0.41,0.35,,92.45,95.81,,,Visualizer
moment,56.097,0.13,20.75,0.57,0.63,,92.38,95.76,,,Visualizer
moment,56.322,0.11,20.93,0.48,0.65,,92.18,95.79,,,Visualizer
moment,56.585,0.16,20.84,0.49,0.47,,91.98,95.74,,,Visualizer
moment,56.885,0.09,21.09,0.47,0.69,,91.85,95.8,,,Visualizer
moment,57.073,0.09,21.18,0.57,0.43,,91.78,95.73,,,Visualizer
moment,57.335,0.07,21.4,0.46,0.47,,91.81,95.72,,,Visualizer
moment,57.597,0.11,21.49,0.47,0.64,,91.64,95.7,,,Visualizer
moment,57.823,0.07,21.48,0.55,0.39,,91.45,95.61,,,Visualizer
moment,58.085,0.1,21.83,0.55,0.64,,91.48,95.7,,,Visualizer
moment,58.347,0.12,21.79,0.43,0.39,,91.31,95.63,,,Visualizer
moment,58.573,0.13,22.04,0.45,0.55,,91.21,95.55,,,Visualizer
moment,58.835,0.05,22.1,0.52,0.62,,91.14,95.59,,,Visualizer
moment,59.097,0.1,22.14,0.53,0.31,,91.08,95.55,,,Visualizer
moment,59.322,0.09,22.18,0.42,0.37,,91.11,95.44,,,Visualizer
moment,59.585,0.14,22.48,0.53,0.44,,90.88,95.44,,,Visualizer
moment,59.847,0.12,22.53,0.5,0.43,,90.88,95.42,,,Visualizer
moment,60.073,0.17,22.85,0.51,0.7,,90.68,95.41,,,Visualizer
moment,60.335,0.15,22.92,0.42,0.73,,90.61,95.4,,,Visualizer
moment,60.598,0.16,22.95,0.57,0.52,,90.48,95.45,,,Visualizer
moment,60.822,0.15,23.36,0.48,0.82,,90.21,95.35,,,Visualizer
moment,61.084,0.16,23.32,0.49,0.47,,90.11,95.27,,,Visualizer
moment,61.347,0.14,23.5,0.46,0.58,,90.02,95.28,,,Visualizer
moment,61.573,0.13,23.58,0.56,0.61,,89.85,95.19,,,Visualizer
moment,61.835,0.17,23.88,0.54,0.52,,89.91,95.1,,,Visualizer
moment,62.097,0.13,23.92,0.47,0.62,,89.91,95.06,,,Visualizer
moment,62.36,0.19,24.22,0.48,0.71,,89.91,94.91,,,Visualizer
moment,62.585,0.16,24.4,0.49,0.82,,90.02,94.86,,,Visualizer
moment,62.847,0.18,24.42,0.52,0.54,,90.08,94.86,,,Visualizer
moment,63.08,0.21,24.71,0.49,0.78,,90.08,94.79,,,Visualizer
moment,63.372,0.18,24.94,0.44,0.71,,90.15,94.79,,,Visualizer
moment,63.597,0.2,25.14,0.46,0.73,,90.05,94.72,,,Visualizer
moment,63.822,0.18,25.32,0.6,0.89,,90.41,94.7,,,Visualizer
moment,64.084,0.16,25.47,0.53,0.75,,90.38,94.68,,,Visualizer
moment,64.347,0.19,25.61,0.5,0.66,,90.45,94.63,,,Visualizer
moment,64.572,0.15,25.96,0.44,0.81,,90.45,94.58,,,Visualizer
moment,64.834,0.2,26.11,0.46,0.82,,90.51,94.47,,,Visualizer
moment,65.108,0.19,26.28,0.6,0.8,,90.61,94.45,,,Visualizer
moment,65.322,0.18,26.38,0.52,0.78,,90.61,94.49,,,Visualizer
moment,65.585,0.25,26.55,0.49,0.73,,90.55,94.38,,,Visualizer
moment,65.847,0.16,26.84,0.43,0.72,,90.71,94.35,,,Visualizer
moment,66.073,0.21,27.24,0.56,0.95,,90.61,94.35,,,Visualizer
moment,66.334,0.22,27.21,0.5,0.82,,90.64,94.24,,,Visualizer
moment,66.597,0.24,27.59,0.51,0.99,,90.68,94.19,,,Visualizer
moment,66.822,0.21,27.75,0.48,0.9,,90.64,94.24,,,Visualizer
moment,67.084,0.22,27.84,0.43,0.71,,90.78,94.18,,,Visualizer
moment,67.347,0.26,28.23,0.5,1.01,,90.78,94.16,,,Visualizer
moment,67.572,0.23,28.24,0.6,0.64,,90.78,94.11,,,Visualizer
moment,67.834,0.22,28.64,0.51,0.88,,90.78,94.04,,,Visualizer
moment,68.097,0.25,28.9,0.5,1.05,,90.78,94.02,,,Visualizer
moment,68.322,0.22,28.87,0.42,0.63,,90.81,93.99,,,Visualizer
moment,68.585,0.22,29.15,0.45,0.9,,90.84,93.99,,,Visualizer
moment,68.847,0.26,29.45,0.59,1.18,,90.98,93.94,,,Visualizer
moment,69.072,0.26,29.76,0.52,0.85,,91.04,93.91,,,Visualizer
moment,69.335,0.28,29.96,0.52,1.09,,91.11,93.87,,,Visualizer
moment,69.597,0.26,30.2,0.5,1.04,,91.11,93.77,,,Visualizer
moment,69.823,0.28,30.3,0.44,0.84,,91.18,93.77,,,Visualizer
moment,70.084,0.29,30.7,0.46,1.03,,91.21,93.73,,,Visualizer
moment,70.347,0.28,31.0,0.48,1.03,,91.48,93.66,,,Visualizer
moment,70.572,0.26,31.13,0.61,0.92,,91.58,93.62,,,Visualizer
moment,70.834,0.25,31.62,0.55,1.31,,91.71,93.61,,,Visualizer
moment,71.134,0.29,31.78,0.52,0.98,,91.85,93.54,,,Visualizer
moment,71.322,0.22,32.23,0.46,1.16,,92.01,93.52,,,Visualizer
moment,71.584,0.25,32.3,0.46,1.17,,92.05,93.44,,,Visualizer
moment,71.847,0.29,32.7,0.47,1.07,,92.08,93.45,,,Visualizer
moment,72.109,0.24,33.01,0.49,1.22,,92.11,93.52,,,Visualizer
moment,72.335,0.21,33.37,0.46,1.15,,92.25,93.47,,,Visualizer
moment,72.597,0.25,33.52,0.5,1.21,,92.32,93.41,,,Visualizer
moment,72.859,0.24,33.92,0.6,1.21,,92.28,93.37,,,Visualizer
moment,73.084,0.26,33.94,0.49,0.92,,92.32,93.43,,,Visualizer
moment,73.35,0.21,34.22,0.5,1.02,,92.21,93.41,,,Visualizer
moment,73.609,0.16,34.81,0.5,1.19,,92.38,93.36,,,Visualizer
moment,73.834,0.15,34.78,0.48,0.85,,92.38,93.46,,,Visualizer
moment,74.098,0.11,35.16,0.44,1.21,,92.45,93.38,,,Visualizer
moment,74.36,0.13,35.22,0.46,0.74,,92.38,93.39,,,Visualizer
moment,74.584,0.13,35.43,0.55,0.87,,92.35,93.42,,,Visualizer
moment,74.884,0.11,35.58,0.54,0.83,,92.42,93.33,,,Visualizer
moment,75.109,0.1,35.81,0.53,0.64,,92.38,93.38,,,Visualizer
moment,75.334,0.1,35.92,0.44,0.68,,92.35,93.45,,,Visualizer
moment,75.597,0.08,35.96,0.46,0.53,,92.32,93.42,,,Visualizer
moment,75.859,0.08,36.19,0.55,0.61,,92.32,93.35,,,Visualizer
moment,76.085,0.1,36.18,0.54,0.37,,92.25,93.29,,,Visualizer
moment,76.347,0.1,36.36,0.42,0.44,,92.05,93.36,,,Visualizer
moment,76.609,0.11,36.74,0.58,0.77,,91.91,93.35,,,Visualizer
moment,76.834,0.11,36.76,0.49,0.57,,91.71,93.31,,,Visualizer
moment,77.104,0.13,36.79,0.5,0.6,,91.41,93.37,,,Visualizer
moment,77.359,0.09,37.08,0.41,0.71,,91.11,93.3,,,Visualizer
moment,77.584,0.13,37.17,0.58,0.43,,90.71,93.3,,,Visualizer
moment,77.846,0.1,37.18,0.47,0.42,,90.35,93.35,,,Visualizer
moment,78.109,0.15,37.68,0.48,0.88,,89.91,93.33,,,Visualizer
moment,78.334,0.09,37.69,0.46,0.6,,89.71,93.35,,,Visualizer
moment,78.597,0.12,37.72,0.56,0.55,,89.39,93.25,,,Visualizer
moment,78.899,0.1,38.16,0.45,0.97,,89.19,93.29,,,Visualizer
moment,79.084,0.14,38.11,0.47,0.4,,89.09,93.29,,,Visualizer
moment,79.347,0.12,38.51,0.55,0.81,,88.79,93.26,,,Visualizer
moment,79.609,0.13,38.58,0.54,0.85,,88.76,93.2,,,Visualizer
moment,79.835,0.15,38.82,0.47,0.65,,88.53,93.11,,,Visualizer
moment,80.097,0.12,38.99,0.45,0.88,,88.53,93.25,,,Visualizer
moment,80.359,0.09,39.02,0.56,0.63,,88.4,93.23,,,Visualizer
moment,80.584,0.05,39.06,0.53,0.48,,88.56,93.08,,,Visualizer
moment,80.848,0.07,39.37,0.48,0.53,,88.46,93.11,,,Visualizer
moment,81.147,0.08,39.68,0.44,0.68,,88.7,93.11,,,Visualizer
moment,81.334,0.08,39.9,0.58,0.86,,88.79,93.09,,,Visualizer
moment,81.597,0.07,40.01,0.51,0.94,,88.73,93.06,,,Visualizer
moment,81.859,0.07,40.07,0.4,0.69,,88.7,93.03,,,Visualizer
moment,82.084,0.08,40.08,0.57,0.4,,88.79,93.06,,,Visualizer
moment,82.346,0.07,40.38,0.47,0.63,,88.7,93.06,,,Visualizer
moment,82.609,0.08,40.47,0.48,0.46,,88.53,92.93,,,Visualizer
moment,82.835,0.1,40.66,0.52,0.59,,88.37,92.96,,,Visualizer
moment,83.096,0.11,40.79,0.55,0.7,,88.14,93.0,,,Visualizer
moment,83.359,0.1,41.12,0.45,0.73,,87.94,93.0,,,Visualizer
moment,83.584,0.11,41.2,0.59,0.72,,87.81,92.88,,,Visualizer
