information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.788,8.08,26.73,4.88,2.02,,92.59,90.4,,,Visualizer
moment,24.99,8.06,26.92,4.88,1.74,,92.62,90.45,,,Visualizer
moment,25.19,8.06,27.1,4.96,1.75,,92.66,90.51,,,Visualizer
moment,25.39,8.04,27.83,4.94,1.82,,92.69,90.5,,,Visualizer
moment,25.588,7.99,28.02,4.91,1.86,,92.62,90.44,,,Visualizer
moment,25.853,7.97,28.63,4.96,1.92,,92.66,90.42,,,Visualizer
moment,26.038,7.98,28.77,4.96,1.87,,92.69,90.38,,,Visualizer
moment,26.239,7.98,28.92,5.06,1.84,,92.52,90.41,,,Visualizer
moment,26.439,8.03,29.67,5.05,1.86,,92.59,90.44,,,Visualizer
moment,26.641,8.0,29.93,5.06,1.83,,92.55,90.46,,,Visualizer
moment,26.838,7.97,30.39,5.05,1.78,,92.52,90.44,,,Visualizer
moment,27.09,7.94,30.66,4.99,1.84,,92.49,90.47,,,Visualizer
moment,27.291,7.91,30.84,4.99,1.85,,92.39,90.49,,,Visualizer
moment,27.491,7.89,31.02,4.95,1.27,,92.49,90.42,,,Visualizer
moment,27.689,7.88,31.11,4.98,1.28,,92.39,90.48,,,Visualizer
moment,27.889,7.89,32.47,5.01,2.01,,92.32,90.48,,,Visualizer
moment,28.088,7.89,32.55,4.99,2.0,,92.42,90.49,,,Visualizer
moment,28.341,7.85,32.79,4.96,1.97,,92.32,90.46,,,Visualizer
moment,28.543,7.82,33.43,5.02,2.43,,92.35,90.49,,,Visualizer
