information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.308,6.9,1.36,5.85,1.4,,81.38,83.86,,,Visualizer
moment,5.533,6.81,2.3,4.83,2.37,,81.32,83.84,,,Visualizer
moment,5.714,6.38,2.3,3.92,2.37,,81.32,83.8,,,Visualizer
moment,5.938,5.91,2.3,3.13,2.37,,81.06,83.79,,,Visualizer
moment,6.119,5.31,2.3,2.44,2.37,,81.16,83.76,,,Visualizer
moment,6.389,4.73,3.47,1.9,1.9,,81.09,83.7,,,Visualizer
moment,6.568,4.28,3.64,1.48,1.38,,80.96,83.65,,,Visualizer
moment,6.749,3.91,3.82,1.19,1.28,,81.16,83.75,,,Visualizer
moment,7.018,3.7,4.13,1.01,1.23,,81.09,83.73,,,Visualizer
moment,7.198,3.55,4.1,0.79,0.76,,81.0,83.61,,,Visualizer
moment,7.381,3.25,4.23,0.61,0.78,,81.0,83.58,,,Visualizer
moment,7.649,3.01,4.51,0.48,0.9,,81.12,83.6,,,Visualizer
moment,7.828,2.8,4.48,0.37,0.68,,81.16,83.54,,,Visualizer
moment,8.011,2.61,4.71,0.29,0.6,,81.19,83.47,,,Visualizer
moment,8.278,2.43,5.0,0.22,0.94,,81.06,83.51,,,Visualizer
moment,8.458,2.27,4.91,0.23,0.7,,81.25,83.49,,,Visualizer
moment,8.639,2.23,5.03,0.3,0.54,,81.19,83.45,,,Visualizer
moment,8.909,2.3,5.12,0.64,0.42,,81.09,83.36,,,Visualizer
moment,9.088,2.64,5.18,1.03,0.48,,80.65,83.38,,,Visualizer
moment,9.269,3.14,5.59,1.28,0.76,,80.23,83.37,,,Visualizer
moment,9.493,3.58,5.6,1.43,0.71,,79.63,83.37,,,Visualizer
moment,9.674,4.01,5.63,1.56,0.62,,79.05,83.41,,,Visualizer
moment,9.898,4.33,6.08,1.66,0.99,,78.42,83.42,,,Visualizer
moment,10.078,4.63,6.11,1.67,0.96,,77.97,83.39,,,Visualizer
moment,10.348,4.81,6.6,1.75,1.04,,77.56,83.4,,,Visualizer
moment,10.533,4.94,6.87,1.77,1.3,,77.27,83.41,,,Visualizer
moment,10.709,5.06,6.99,1.79,1.4,,76.99,83.4,,,Visualizer
moment,11.023,5.17,7.75,1.85,1.69,,76.86,83.36,,,Visualizer
moment,11.158,5.19,7.75,1.93,1.69,,76.67,83.35,,,Visualizer
moment,11.339,5.25,8.09,2.0,1.66,,76.64,83.3,,,Visualizer
moment,11.563,5.29,8.53,2.03,1.75,,76.35,83.31,,,Visualizer
moment,11.743,5.28,9.14,2.1,1.99,,76.29,83.33,,,Visualizer
moment,11.968,5.24,9.62,2.19,2.11,,76.16,83.17,,,Visualizer
moment,12.194,5.28,10.08,2.25,2.14,,76.22,83.09,,,Visualizer
moment,12.373,5.22,10.54,2.34,2.31,,76.07,82.96,,,Visualizer
moment,12.598,5.24,11.02,2.4,2.37,,76.07,82.92,,,Visualizer
moment,12.823,5.15,11.56,2.5,2.49,,76.1,82.86,,,Visualizer
moment,13.004,5.14,12.18,2.62,2.64,,76.07,82.78,,,Visualizer
moment,13.273,5.12,13.05,2.67,2.81,,76.13,82.67,,,Visualizer
moment,13.453,5.04,13.33,2.73,2.87,,76.19,82.65,,,Visualizer
moment,13.634,5.01,13.86,2.8,2.92,,76.25,82.52,,,Visualizer
moment,13.903,4.92,14.8,2.9,3.06,,76.25,82.51,,,Visualizer
moment,14.039,4.9,15.12,2.97,3.03,,76.22,82.36,,,Visualizer
moment,14.263,4.87,15.73,3.02,3.04,,76.25,82.3,,,Visualizer
moment,14.533,4.74,16.62,3.06,3.11,,76.25,82.21,,,Visualizer
moment,14.668,4.7,16.95,3.16,3.18,,76.16,82.12,,,Visualizer
moment,14.893,4.7,17.66,3.19,3.27,,76.07,82.08,,,Visualizer
moment,15.166,4.59,18.65,3.26,3.35,,76.03,81.92,,,Visualizer
moment,15.298,4.54,19.25,3.28,3.32,,75.97,81.88,,,Visualizer
moment,15.523,4.5,19.95,3.23,3.43,,75.81,81.91,,,Visualizer
moment,15.703,4.38,20.3,3.3,3.45,,75.78,81.76,,,Visualizer
moment,15.928,4.35,21.28,3.35,3.41,,75.71,81.69,,,Visualizer
moment,16.153,4.3,21.9,3.45,3.35,,75.75,81.62,,,Visualizer
moment,16.333,4.28,21.9,3.46,3.35,,75.71,81.58,,,Visualizer
moment,16.558,4.23,22.86,3.47,3.32,,75.46,81.54,,,Visualizer
moment,16.783,4.18,23.9,3.48,3.35,,75.49,81.36,,,Visualizer
moment,16.963,4.13,24.5,3.48,3.32,,75.39,81.24,,,Visualizer
moment,17.188,4.05,25.18,3.42,3.38,,75.46,81.22,,,Visualizer
moment,17.413,4.01,25.82,3.44,3.38,,75.68,81.14,,,Visualizer
moment,17.593,3.98,26.47,3.52,3.34,,75.62,81.09,,,Visualizer
moment,17.818,4.01,27.09,3.46,3.28,,75.71,81.04,,,Visualizer
moment,17.999,3.96,27.71,3.52,3.31,,75.75,81.0,,,Visualizer
moment,18.268,3.95,28.7,3.51,3.28,,75.81,80.87,,,Visualizer
moment,18.448,3.95,29.02,3.48,3.29,,75.59,80.82,,,Visualizer
moment,18.635,3.88,29.67,3.47,3.29,,75.59,80.76,,,Visualizer
moment,18.898,3.9,30.69,3.52,3.39,,75.62,80.7,,,Visualizer
moment,19.082,3.88,30.95,3.55,3.34,,75.62,80.62,,,Visualizer
moment,19.265,3.88,31.61,3.58,3.36,,75.68,80.62,,,Visualizer
moment,19.529,3.86,32.58,3.5,3.36,,75.68,80.61,,,Visualizer
moment,19.664,3.8,32.9,3.53,3.33,,75.55,80.53,,,Visualizer
moment,19.888,3.83,33.53,3.51,3.32,,75.59,80.39,,,Visualizer
moment,20.114,3.82,34.14,3.54,3.28,,75.62,80.3,,,Visualizer
moment,20.338,3.78,35.14,3.53,3.34,,75.65,80.33,,,Visualizer
moment,20.518,3.79,35.78,3.53,3.29,,75.59,80.27,,,Visualizer
moment,20.743,3.77,36.45,3.53,3.32,,75.59,80.16,,,Visualizer
moment,20.968,3.79,37.04,3.59,3.33,,75.59,80.19,,,Visualizer
moment,21.148,3.77,37.71,3.57,3.28,,75.55,80.11,,,Visualizer
moment,21.328,3.77,38.38,3.64,3.34,,75.55,80.01,,,Visualizer
moment,21.598,3.77,39.05,3.62,3.37,,75.39,80.02,,,Visualizer
moment,21.78,3.74,39.66,3.57,3.3,,75.36,80.01,,,Visualizer
