information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.778,5.61,6.6,1.59,0.86,,75.77,82.41,,,Visualizer
moment,13.046,5.63,7.1,1.65,1.01,,75.67,82.35,,,Visualizer
moment,13.272,5.63,7.8,1.73,1.13,,75.67,82.15,,,Visualizer
moment,13.54,5.63,8.1,1.78,1.18,,75.58,82.1,,,Visualizer
moment,13.777,5.58,8.7,1.85,1.31,,75.61,82.07,,,Visualizer
moment,14.04,5.59,9.4,1.88,1.45,,75.58,81.91,,,Visualizer
moment,14.28,5.55,9.8,1.94,1.53,,75.58,81.82,,,Visualizer
moment,14.533,5.52,10.3,2.0,1.63,,75.51,81.76,,,Visualizer
moment,14.755,5.5,11.1,2.05,1.72,,75.45,81.59,,,Visualizer
moment,15.042,5.45,11.6,2.13,1.82,,75.45,81.45,,,Visualizer
moment,15.296,5.45,12.4,2.15,1.97,,75.35,81.38,,,Visualizer
moment,15.52,5.39,13.2,2.22,2.02,,75.45,81.31,,,Visualizer
moment,15.802,5.4,13.9,2.29,2.17,,75.45,81.23,,,Visualizer
moment,16.015,5.36,14.4,2.31,2.22,,75.39,81.12,,,Visualizer
moment,16.285,5.29,15.0,2.33,2.29,,75.58,81.01,,,Visualizer
moment,16.511,5.3,15.6,2.36,2.34,,75.42,80.98,,,Visualizer
moment,16.779,5.27,16.5,2.41,2.46,,75.48,80.87,,,Visualizer
moment,17.005,5.24,15.8,2.45,2.22,,75.42,80.69,,,Visualizer
moment,17.279,5.19,6.9,2.45,-0.12,,75.48,80.66,,,Visualizer
moment,17.544,5.18,18.6,2.49,2.64,,75.48,80.5,,,Visualizer
moment,17.77,5.17,19.5,2.48,2.66,,75.45,80.38,,,Visualizer
