information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.803,0.35,0.0,4.11,0.0,,91.76,91.97,,,Visualizer
moment,6.073,0.39,0.0,4.06,0.0,,91.42,92.02,,,Visualizer
moment,6.298,0.38,0.0,4.09,0.0,,91.22,92.02,,,Visualizer
moment,6.568,0.44,0.0,4.09,0.0,,90.75,91.98,,,Visualizer
moment,6.793,0.45,0.0,3.98,0.0,,90.42,92.01,,,Visualizer
moment,7.067,0.49,0.0,3.99,0.0,,90.16,91.89,,,Visualizer
moment,7.333,0.54,0.0,3.96,0.0,,89.7,91.87,,,Visualizer
moment,7.558,0.56,0.0,3.94,0.0,,89.43,91.84,,,Visualizer
moment,7.828,0.61,0.0,3.94,0.0,,89.2,91.77,,,Visualizer
moment,8.053,0.64,0.0,3.93,0.0,,88.87,91.7,,,Visualizer
moment,8.323,0.67,0.0,3.94,0.0,,88.7,91.51,,,Visualizer
moment,8.548,0.71,0.0,3.93,0.0,,88.44,91.46,,,Visualizer
moment,8.773,0.8,0.0,3.92,0.0,,88.21,91.43,,,Visualizer
moment,9.045,0.98,0.0,3.91,0.0,,88.08,91.41,,,Visualizer
moment,9.313,1.16,0.0,3.91,0.0,,87.88,91.28,,,Visualizer
moment,9.583,1.37,0.0,3.96,0.0,,87.82,91.16,,,Visualizer
moment,9.808,1.69,0.0,3.97,0.0,,87.91,90.98,,,Visualizer
moment,10.123,1.99,0.0,4.05,0.0,,88.18,90.88,,,Visualizer
moment,10.303,2.28,0.0,4.06,0.0,,88.57,90.83,,,Visualizer
moment,10.573,2.75,0.0,4.14,0.0,,89.04,90.68,,,Visualizer
moment,10.798,3.25,0.0,4.09,0.0,,89.36,90.53,,,Visualizer
moment,11.068,3.93,0.0,4.15,0.0,,89.63,90.48,,,Visualizer
moment,11.293,4.78,0.0,3.93,0.0,,89.76,90.47,,,Visualizer
moment,11.563,5.35,0.0,3.66,0.0,,89.7,90.46,,,Visualizer
moment,11.833,5.9,0.0,3.34,0.0,,89.66,90.49,,,Visualizer
moment,12.148,6.46,0.0,3.01,0.0,,89.53,90.59,,,Visualizer
moment,12.328,7.0,0.0,2.7,0.0,,89.5,90.63,,,Visualizer
moment,12.553,7.48,0.0,2.38,0.0,,89.33,90.62,,,Visualizer
moment,12.824,7.79,0.0,2.1,0.0,,89.46,90.59,,,Visualizer
moment,13.138,8.15,0.0,1.87,0.0,,89.16,90.57,,,Visualizer
moment,13.363,8.35,0.0,1.65,0.0,,89.16,90.58,,,Visualizer
moment,13.543,8.55,0.19,1.48,0.21,,89.1,90.57,,,Visualizer
moment,13.813,8.8,0.15,1.35,0.27,,89.04,90.55,,,Visualizer
moment,14.083,8.93,0.35,1.2,0.39,,88.9,90.61,,,Visualizer
moment,14.353,9.01,0.37,1.05,0.18,,88.97,90.49,,,Visualizer
moment,14.577,8.99,0.51,0.94,0.38,,88.97,90.45,,,Visualizer
moment,14.803,9.07,0.69,0.83,0.58,,88.97,90.43,,,Visualizer
moment,15.073,9.09,0.61,0.77,0.29,,88.9,90.45,,,Visualizer
moment,15.298,9.18,0.83,0.68,0.51,,88.97,90.42,,,Visualizer
moment,15.568,9.01,0.78,0.68,0.39,,88.74,90.46,,,Visualizer
moment,15.793,9.15,1.15,0.62,0.59,,88.87,90.45,,,Visualizer
moment,16.063,9.01,1.19,0.64,0.42,,88.77,90.4,,,Visualizer
moment,16.333,9.17,1.34,0.59,0.62,,88.74,90.36,,,Visualizer
moment,16.603,9.1,1.59,0.57,0.79,,88.74,90.34,,,Visualizer
moment,16.873,9.02,1.58,0.63,0.31,,88.7,90.34,,,Visualizer
moment,17.053,9.27,1.86,0.58,0.6,,88.74,90.3,,,Visualizer
moment,17.323,9.04,1.85,0.64,0.54,,88.64,90.28,,,Visualizer
moment,17.548,9.26,2.09,0.6,0.54,,88.54,90.22,,,Visualizer
moment,17.818,9.15,2.35,0.59,0.55,,88.64,90.21,,,Visualizer
moment,18.043,9.08,2.5,0.66,0.72,,88.51,90.21,,,Visualizer
moment,18.313,9.33,2.61,0.59,0.57,,88.41,90.15,,,Visualizer
moment,18.583,8.98,2.7,0.61,0.61,,88.34,90.09,,,Visualizer
moment,18.808,9.0,3.0,0.66,0.72,,88.41,90.1,,,Visualizer
moment,19.08,9.18,3.14,0.61,0.6,,88.31,90.1,,,Visualizer
moment,19.302,8.91,3.22,0.62,0.68,,88.38,90.15,,,Visualizer
moment,19.572,8.91,3.35,0.66,0.71,,88.38,90.11,,,Visualizer
moment,19.797,9.02,3.52,0.64,0.54,,88.31,90.06,,,Visualizer
moment,20.068,8.76,3.85,0.65,0.79,,88.38,90.04,,,Visualizer
moment,20.293,8.73,3.98,0.69,0.72,,88.34,89.98,,,Visualizer
moment,20.562,8.85,4.18,0.66,0.81,,88.24,89.97,,,Visualizer
moment,20.833,8.6,4.44,0.69,0.79,,88.34,89.96,,,Visualizer
moment,21.058,8.55,4.59,0.76,0.7,,88.28,89.98,,,Visualizer
moment,21.327,8.74,4.91,0.72,1.02,,88.28,89.93,,,Visualizer
moment,21.552,8.43,5.03,0.78,0.93,,88.21,89.95,,,Visualizer
moment,21.822,8.53,5.26,0.76,0.91,,88.31,89.91,,,Visualizer
moment,22.048,8.47,5.47,0.76,0.73,,88.38,89.94,,,Visualizer
moment,22.318,8.23,5.83,0.83,1.02,,88.51,89.83,,,Visualizer
moment,22.635,8.4,5.94,0.81,0.85,,88.41,89.82,,,Visualizer
moment,22.813,8.2,6.24,0.88,0.99,,88.51,89.78,,,Visualizer
moment,23.082,8.25,6.69,0.86,1.2,,88.57,89.73,,,Visualizer
moment,23.307,8.1,6.95,0.89,1.14,,88.77,89.77,,,Visualizer
moment,23.578,8.1,7.05,0.88,1.11,,88.84,89.75,,,Visualizer
moment,23.803,7.99,7.54,0.92,1.28,,88.93,89.78,,,Visualizer
moment,24.078,7.93,7.69,0.98,1.11,,89.0,89.74,,,Visualizer
moment,24.298,7.95,7.9,0.96,1.05,,89.16,89.69,,,Visualizer
moment,24.568,7.86,8.36,1.0,1.31,,89.23,89.7,,,Visualizer
moment,24.795,7.78,8.66,1.03,1.24,,89.53,89.63,,,Visualizer
moment,25.107,7.72,8.98,1.05,1.28,,89.63,89.67,,,Visualizer
moment,25.333,7.74,9.36,1.04,1.28,,89.89,89.74,,,Visualizer
moment,25.557,7.59,9.56,1.07,1.19,,90.02,89.72,,,Visualizer
moment,25.828,7.61,9.94,1.08,1.3,,90.29,89.72,,,Visualizer
moment,26.053,7.55,10.31,1.1,1.33,,90.49,89.77,,,Visualizer
moment,26.322,7.44,10.52,1.13,1.29,,90.69,89.65,,,Visualizer
moment,26.547,7.41,10.9,1.14,1.34,,90.82,89.65,,,Visualizer
moment,26.817,7.36,11.29,1.15,1.38,,91.19,89.76,,,Visualizer
moment,27.042,7.26,11.66,1.2,1.41,,91.29,89.73,,,Visualizer
moment,27.312,7.26,11.95,1.21,1.48,,91.55,89.68,,,Visualizer
moment,27.537,7.2,12.35,1.21,1.43,,91.66,89.72,,,Visualizer
moment,27.807,7.1,12.62,1.26,1.39,,91.96,89.77,,,Visualizer
moment,28.032,7.12,13.15,1.24,1.48,,92.03,89.79,,,Visualizer
moment,28.302,6.99,13.51,1.27,1.54,,92.39,89.82,,,Visualizer
moment,28.527,6.96,13.68,1.27,1.31,,92.39,89.92,,,Visualizer
moment,28.797,6.91,14.21,1.28,1.55,,92.63,89.98,,,Visualizer
moment,29.022,6.88,14.56,1.29,1.42,,92.83,90.11,,,Visualizer
moment,29.337,6.79,14.97,1.32,1.54,,92.9,90.05,,,Visualizer
moment,29.562,6.73,15.48,1.31,1.59,,93.0,90.09,,,Visualizer
moment,29.787,6.69,15.69,1.3,1.53,,93.14,90.19,,,Visualizer
moment,30.057,6.63,16.1,1.32,1.56,,93.27,90.21,,,Visualizer
moment,30.282,6.56,16.52,1.34,1.58,,93.44,90.32,,,Visualizer
moment,30.597,6.55,16.9,1.36,1.5,,93.48,90.26,,,Visualizer
moment,30.777,6.48,17.18,1.38,1.5,,93.48,90.33,,,Visualizer
moment,31.047,6.41,17.61,1.39,1.59,,93.44,90.44,,,Visualizer
moment,31.272,6.33,17.92,1.4,1.55,,93.61,90.43,,,Visualizer
moment,31.542,6.31,18.38,1.42,1.64,,93.61,90.47,,,Visualizer
moment,31.812,6.24,18.78,1.42,1.6,,93.64,90.51,,,Visualizer
moment,32.037,6.21,19.22,1.43,1.6,,93.48,90.55,,,Visualizer
moment,32.307,6.1,19.66,1.45,1.56,,93.54,90.63,,,Visualizer
moment,32.532,6.07,19.96,1.47,1.6,,93.61,90.68,,,Visualizer
moment,32.802,6.04,20.37,1.43,1.61,,93.68,90.74,,,Visualizer
moment,33.027,5.96,20.79,1.43,1.55,,93.61,90.79,,,Visualizer
moment,33.297,5.92,21.26,1.45,1.6,,93.58,90.81,,,Visualizer
moment,33.522,5.85,21.55,1.45,1.63,,93.44,90.82,,,Visualizer
moment,33.792,5.77,22.03,1.47,1.72,,93.54,90.82,,,Visualizer
moment,34.062,5.77,22.41,1.45,1.64,,93.51,90.94,,,Visualizer
moment,34.287,5.67,22.69,1.46,1.59,,93.44,90.98,,,Visualizer
moment,34.556,5.63,23.31,1.47,1.55,,93.41,90.87,,,Visualizer
moment,34.782,5.58,23.63,1.46,1.63,,93.24,90.97,,,Visualizer
moment,35.052,5.53,24.05,1.45,1.64,,93.3,90.99,,,Visualizer
moment,35.277,5.44,24.35,1.44,1.61,,93.14,91.04,,,Visualizer
moment,35.548,5.4,24.77,1.47,1.62,,93.1,91.05,,,Visualizer
moment,35.772,5.33,25.21,1.46,1.62,,93.14,91.01,,,Visualizer
moment,36.042,5.31,25.64,1.45,1.64,,93.07,91.03,,,Visualizer
moment,36.312,5.22,26.1,1.47,1.63,,92.97,91.1,,,Visualizer
moment,36.537,5.16,26.37,1.49,1.62,,92.9,91.06,,,Visualizer
moment,36.807,5.14,26.8,1.5,1.64,,92.87,91.09,,,Visualizer
moment,37.032,5.07,27.29,1.5,1.68,,92.6,91.11,,,Visualizer
moment,37.302,5.04,27.72,1.5,1.65,,92.53,91.07,,,Visualizer
moment,37.526,4.93,27.99,1.49,1.59,,92.53,91.1,,,Visualizer
moment,37.797,4.91,28.45,1.51,1.64,,92.46,91.15,,,Visualizer
moment,38.022,4.87,28.77,1.49,1.64,,92.43,91.13,,,Visualizer
moment,38.337,4.78,29.36,1.47,1.69,,92.33,91.14,,,Visualizer
moment,38.561,4.7,29.66,1.49,1.63,,92.36,91.16,,,Visualizer
moment,38.786,4.68,30.13,1.48,1.65,,92.26,91.1,,,Visualizer
moment,39.056,4.63,30.52,1.47,1.61,,92.06,91.11,,,Visualizer
moment,39.282,4.58,30.81,1.46,1.61,,92.09,91.18,,,Visualizer
moment,39.552,4.5,31.38,1.48,1.6,,91.89,91.16,,,Visualizer
moment,39.777,4.44,31.71,1.45,1.62,,92.03,91.12,,,Visualizer
