information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.354,5.49,0.36,0.67,0.11,,89.1,90.99,,,Visualizer
moment,28.574,5.52,0.55,0.67,0.15,,89.2,90.9,,,Visualizer
moment,28.753,5.68,0.55,0.7,0.18,,89.2,90.92,,,Visualizer
moment,28.978,5.87,0.67,0.7,0.3,,89.27,90.92,,,Visualizer
moment,29.157,6.02,0.79,0.67,0.42,,89.27,90.88,,,Visualizer
moment,29.386,6.15,0.8,0.68,0.43,,89.43,90.99,,,Visualizer
moment,29.606,6.29,0.9,0.69,0.34,,89.5,90.97,,,Visualizer
moment,29.792,6.44,1.06,0.68,0.49,,89.63,90.9,,,Visualizer
moment,30.015,6.61,1.12,0.66,0.43,,89.7,90.84,,,Visualizer
moment,30.238,6.72,1.26,0.67,0.45,,89.83,90.88,,,Visualizer
moment,30.418,6.87,1.26,0.7,0.44,,89.96,90.88,,,Visualizer
moment,30.642,7.03,1.51,0.67,0.69,,90.19,90.81,,,Visualizer
moment,30.866,7.11,1.57,0.67,0.47,,90.29,90.88,,,Visualizer
moment,31.047,7.32,1.75,0.64,0.61,,90.29,90.87,,,Visualizer
moment,31.271,7.39,1.91,0.68,0.61,,90.49,90.79,,,Visualizer
moment,31.451,7.6,1.94,0.67,0.66,,90.62,90.78,,,Visualizer
moment,31.681,7.76,1.96,0.68,0.44,,90.79,90.83,,,Visualizer
moment,31.922,7.91,2.38,0.68,0.78,,90.99,90.78,,,Visualizer
moment,32.088,7.99,2.5,0.69,0.73,,91.05,90.75,,,Visualizer
moment,32.313,8.12,2.5,0.67,0.54,,91.19,90.74,,,Visualizer
moment,32.532,8.13,2.73,0.62,0.74,,91.36,90.77,,,Visualizer
moment,32.714,8.02,2.74,0.62,0.75,,91.49,90.71,,,Visualizer
moment,32.938,8.01,2.78,0.59,0.55,,91.49,90.77,,,Visualizer
moment,33.119,7.95,3.21,0.57,0.69,,91.62,90.75,,,Visualizer
moment,33.344,7.95,3.32,0.57,0.8,,91.72,90.74,,,Visualizer
moment,33.569,7.89,3.55,0.55,0.79,,91.76,90.73,,,Visualizer
moment,33.751,7.8,3.67,0.56,0.88,,91.89,90.7,,,Visualizer
moment,33.986,7.83,3.69,0.59,0.88,,91.96,90.71,,,Visualizer
moment,34.2,7.8,3.95,0.6,0.72,,92.09,90.71,,,Visualizer
moment,34.378,7.75,4.2,0.6,0.83,,92.03,90.76,,,Visualizer
moment,34.603,7.79,4.23,0.59,0.85,,92.16,90.71,,,Visualizer
moment,34.789,7.71,4.6,0.61,0.9,,92.23,90.72,,,Visualizer
moment,35.009,7.67,4.63,0.65,0.91,,92.29,90.72,,,Visualizer
moment,35.232,7.72,4.82,0.63,0.84,,92.5,90.73,,,Visualizer
moment,35.413,7.58,5.14,0.66,0.91,,92.5,90.71,,,Visualizer
moment,35.639,7.64,5.23,0.67,0.97,,92.46,90.77,,,Visualizer
moment,35.869,7.62,5.46,0.68,0.83,,92.53,90.74,,,Visualizer
moment,36.044,7.6,5.65,0.68,0.87,,92.66,90.75,,,Visualizer
moment,36.267,7.55,5.68,0.71,0.86,,92.73,90.69,,,Visualizer
moment,36.455,7.54,5.99,0.73,0.96,,92.93,90.75,,,Visualizer
moment,36.718,7.54,6.23,0.73,0.97,,93.0,90.73,,,Visualizer
moment,36.922,7.47,6.38,0.77,0.89,,93.0,90.68,,,Visualizer
moment,37.078,7.52,6.71,0.78,1.02,,93.17,90.78,,,Visualizer
moment,37.304,7.42,6.84,0.81,1.12,,93.38,90.77,,,Visualizer
moment,37.527,7.46,7.14,0.82,1.0,,93.44,90.8,,,Visualizer
moment,37.708,7.41,7.39,0.82,1.02,,93.44,90.85,,,Visualizer
moment,37.98,7.37,7.58,0.86,1.16,,93.54,90.78,,,Visualizer
moment,38.112,7.44,7.9,0.85,1.15,,93.64,90.84,,,Visualizer
moment,38.338,7.31,8.03,0.9,1.15,,93.88,90.86,,,Visualizer
moment,38.562,7.34,8.28,0.91,1.19,,93.95,90.84,,,Visualizer
moment,38.743,7.34,8.49,0.92,1.23,,94.02,90.8,,,Visualizer
moment,38.967,7.28,8.75,0.96,1.16,,94.19,90.87,,,Visualizer
moment,39.192,7.28,8.96,0.95,1.19,,94.29,90.91,,,Visualizer
moment,39.376,7.28,9.28,0.96,1.21,,94.36,90.89,,,Visualizer
moment,39.599,7.24,9.53,0.97,1.21,,94.46,90.91,,,Visualizer
moment,39.827,7.2,9.92,1.02,1.25,,94.7,90.95,,,Visualizer
moment,40.002,7.21,10.21,1.01,1.33,,94.84,90.99,,,Visualizer
moment,40.228,7.13,10.35,1.05,1.34,,94.8,90.98,,,Visualizer
moment,40.407,7.17,10.83,1.07,1.34,,95.01,90.99,,,Visualizer
moment,40.64,7.14,10.95,1.09,1.37,,95.01,90.98,,,Visualizer
moment,40.858,7.11,11.19,1.1,1.35,,95.25,91.11,,,Visualizer
moment,41.041,7.08,11.66,1.11,1.4,,95.22,91.07,,,Visualizer
moment,41.264,7.09,11.82,1.14,1.42,,95.42,91.09,,,Visualizer
moment,41.488,7.09,12.23,1.14,1.35,,95.32,91.23,,,Visualizer
moment,41.669,7.02,12.57,1.13,1.47,,95.46,91.2,,,Visualizer
moment,41.893,7.0,12.73,1.14,1.49,,95.53,91.2,,,Visualizer
moment,42.076,7.02,13.23,1.15,1.52,,95.63,91.29,,,Visualizer
moment,42.297,6.98,13.57,1.14,1.56,,95.56,91.31,,,Visualizer
moment,42.524,6.97,13.72,1.13,1.6,,95.56,91.35,,,Visualizer
moment,42.703,6.91,14.18,1.13,1.56,,95.63,91.35,,,Visualizer
moment,42.928,6.9,14.35,1.17,1.57,,95.7,91.38,,,Visualizer
moment,43.153,6.92,14.67,1.22,1.54,,95.7,91.51,,,Visualizer
moment,43.333,6.9,15.17,1.25,1.55,,95.63,91.52,,,Visualizer
moment,43.569,6.87,15.49,1.27,1.58,,95.77,91.52,,,Visualizer
moment,43.788,6.86,15.68,1.29,1.62,,95.7,91.53,,,Visualizer
moment,43.961,6.83,16.19,1.32,1.64,,95.59,91.62,,,Visualizer
moment,44.186,6.81,16.34,1.33,1.61,,95.77,91.66,,,Visualizer
moment,44.413,6.79,16.87,1.36,1.64,,95.49,91.65,,,Visualizer
moment,44.594,6.78,17.24,1.39,1.69,,95.7,91.78,,,Visualizer
moment,44.821,6.75,17.38,1.39,1.64,,95.56,91.73,,,Visualizer
moment,45.008,6.75,17.86,1.4,1.61,,95.46,91.77,,,Visualizer
moment,45.223,6.73,18.23,1.41,1.64,,95.42,91.86,,,Visualizer
moment,45.449,6.71,18.64,1.41,1.71,,95.49,91.86,,,Visualizer
moment,45.672,6.67,18.95,1.41,1.65,,95.42,91.98,,,Visualizer
moment,45.855,6.66,19.32,1.39,1.68,,95.39,91.94,,,Visualizer
moment,46.034,6.59,19.68,1.42,1.76,,95.42,91.99,,,Visualizer
moment,46.256,6.62,19.86,1.44,1.75,,95.32,92.05,,,Visualizer
moment,46.484,6.62,20.27,1.45,1.74,,95.29,92.06,,,Visualizer
moment,46.666,6.56,20.74,1.48,1.73,,95.22,92.13,,,Visualizer
moment,46.891,6.55,21.11,1.46,1.73,,95.08,92.09,,,Visualizer
moment,47.127,6.54,21.51,1.47,1.77,,95.15,92.17,,,Visualizer
moment,47.291,6.51,21.84,1.47,1.74,,95.08,92.3,,,Visualizer
moment,47.519,6.47,22.05,1.47,1.72,,94.98,92.32,,,Visualizer
moment,47.7,6.5,22.43,1.47,1.79,,94.91,92.27,,,Visualizer
moment,47.923,6.46,22.8,1.48,1.79,,94.84,92.3,,,Visualizer
moment,48.152,6.46,23.13,1.47,1.76,,94.8,92.4,,,Visualizer
moment,48.328,6.41,23.72,1.49,1.82,,94.67,92.42,,,Visualizer
moment,48.552,6.37,23.9,1.49,1.79,,94.6,92.39,,,Visualizer
moment,48.777,6.4,24.44,1.51,1.77,,94.57,92.48,,,Visualizer
moment,48.959,6.4,24.84,1.52,1.82,,94.39,92.51,,,Visualizer
moment,49.189,6.34,25.19,1.52,1.83,,94.29,92.53,,,Visualizer
moment,49.367,6.3,25.55,1.5,1.77,,94.26,92.6,,,Visualizer
moment,49.587,6.31,25.73,1.51,1.77,,94.26,92.61,,,Visualizer
moment,49.812,6.29,26.13,1.52,1.82,,94.19,92.55,,,Visualizer
moment,50.04,6.27,26.64,1.52,1.74,,94.05,92.57,,,Visualizer
moment,50.217,6.24,27.05,1.53,1.8,,93.92,92.64,,,Visualizer
moment,50.443,6.23,27.42,1.54,1.81,,93.85,92.63,,,Visualizer
moment,50.624,6.22,27.6,1.56,1.81,,93.92,92.68,,,Visualizer
moment,50.848,6.2,27.98,1.57,1.79,,93.64,92.65,,,Visualizer
moment,51.071,6.17,28.52,1.55,1.82,,93.54,92.66,,,Visualizer
moment,51.299,6.12,28.85,1.56,1.74,,93.58,92.69,,,Visualizer
moment,51.484,6.16,29.3,1.57,1.82,,93.41,92.73,,,Visualizer
moment,51.659,6.07,29.62,1.59,1.81,,93.34,92.75,,,Visualizer
moment,51.882,6.09,29.81,1.58,1.77,,93.38,92.78,,,Visualizer
moment,52.107,6.08,30.23,1.6,1.85,,93.17,92.78,,,Visualizer
moment,52.29,6.05,30.77,1.59,1.86,,93.14,92.71,,,Visualizer
moment,52.512,6.02,31.11,1.54,1.75,,93.17,92.76,,,Visualizer
moment,52.747,5.98,31.51,1.56,1.83,,93.0,92.79,,,Visualizer
moment,52.919,5.98,31.87,1.54,1.79,,92.93,92.8,,,Visualizer
moment,53.144,5.97,32.03,1.58,1.74,,92.87,92.81,,,Visualizer
moment,53.322,5.97,32.47,1.58,1.89,,92.87,92.74,,,Visualizer
moment,53.548,5.92,32.81,1.54,1.76,,92.7,92.8,,,Visualizer
moment,53.773,5.87,33.26,1.58,1.89,,92.73,92.79,,,Visualizer
moment,53.957,5.88,33.8,1.59,1.87,,92.63,92.89,,,Visualizer
moment,54.179,5.91,33.93,1.58,1.84,,92.6,92.88,,,Visualizer
moment,54.402,5.84,34.51,1.58,1.82,,92.43,92.83,,,Visualizer
moment,54.626,5.81,34.68,1.57,1.81,,92.46,92.82,,,Visualizer
moment,54.807,5.82,35.29,1.55,1.83,,92.46,92.8,,,Visualizer
moment,55.031,5.74,35.47,1.58,1.82,,92.26,92.79,,,Visualizer
moment,55.212,5.78,36.08,1.54,1.89,,92.23,92.87,,,Visualizer
moment,55.436,5.73,36.24,1.57,1.85,,92.26,92.82,,,Visualizer
moment,55.617,5.73,36.62,1.54,1.88,,92.2,92.81,,,Visualizer
moment,55.844,5.7,36.94,1.53,1.77,,92.29,92.87,,,Visualizer
moment,56.067,5.66,37.47,1.57,1.75,,92.06,92.85,,,Visualizer
moment,56.25,5.69,37.9,1.57,1.76,,92.03,92.79,,,Visualizer
moment,56.472,5.64,38.32,1.58,1.82,,92.12,92.81,,,Visualizer
