information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.33,6.02,1.32,0.44,0.36,,90.97,91.4,,,Visualizer
moment,12.557,6.01,1.33,0.46,0.35,,91.04,91.38,,,Visualizer
moment,12.736,5.99,1.43,0.48,0.34,,90.97,91.36,,,Visualizer
moment,12.961,6.02,1.45,0.5,0.34,,90.84,91.35,,,Visualizer
moment,13.14,5.99,1.46,0.51,0.2,,90.71,91.32,,,Visualizer
moment,13.365,5.99,1.59,0.5,0.26,,90.67,91.34,,,Visualizer
moment,13.592,5.99,1.67,0.53,0.33,,90.67,91.27,,,Visualizer
moment,13.77,6.03,1.74,0.54,0.41,,90.64,91.35,,,Visualizer
moment,13.997,6.03,1.91,0.54,0.45,,90.41,91.3,,,Visualizer
moment,14.221,5.98,2.04,0.53,0.56,,90.41,91.24,,,Visualizer
moment,14.402,6.03,2.2,0.53,0.59,,90.34,91.26,,,Visualizer
moment,14.625,5.99,2.24,0.57,0.56,,90.27,91.24,,,Visualizer
moment,14.809,5.96,2.27,0.58,0.33,,90.11,91.22,,,Visualizer
moment,15.032,5.98,2.57,0.61,0.64,,90.14,91.21,,,Visualizer
moment,15.257,5.96,2.7,0.65,0.64,,89.97,91.18,,,Visualizer
moment,15.437,6.0,2.78,0.64,0.56,,89.91,91.13,,,Visualizer
moment,15.661,5.98,2.94,0.74,0.68,,89.81,91.22,,,Visualizer
moment,15.885,6.13,3.06,0.66,0.6,,89.64,91.23,,,Visualizer
moment,16.066,5.91,3.08,0.72,0.5,,89.61,91.11,,,Visualizer
moment,16.291,5.92,3.4,0.72,0.71,,89.48,91.2,,,Visualizer
moment,16.47,5.98,3.63,0.74,0.65,,89.41,91.15,,,Visualizer
moment,16.696,5.94,3.66,0.83,0.7,,89.48,91.09,,,Visualizer
moment,16.922,6.1,3.91,0.78,0.83,,89.34,91.09,,,Visualizer
moment,17.1,5.98,4.06,0.79,0.95,,89.21,91.1,,,Visualizer
moment,17.325,5.88,4.13,0.86,0.71,,89.08,91.09,,,Visualizer
moment,17.551,6.05,4.46,0.83,0.81,,89.08,91.04,,,Visualizer
moment,17.731,5.99,4.65,0.84,0.96,,89.02,90.99,,,Visualizer
moment,17.957,5.91,4.66,0.91,0.94,,88.85,90.93,,,Visualizer
moment,18.135,6.06,5.07,0.87,0.96,,88.82,90.96,,,Visualizer
moment,18.361,5.92,5.28,0.93,1.12,,88.82,90.94,,,Visualizer
moment,18.586,5.99,5.38,0.96,0.9,,88.79,90.91,,,Visualizer
moment,18.766,5.99,5.82,0.97,1.13,,88.79,90.9,,,Visualizer
moment,18.991,5.96,5.96,1.0,1.2,,88.95,90.92,,,Visualizer
moment,19.216,5.96,6.25,1.05,1.06,,88.98,90.89,,,Visualizer
moment,19.397,5.96,6.38,1.07,1.07,,88.98,90.83,,,Visualizer
moment,19.621,5.95,6.72,1.11,1.13,,89.05,90.87,,,Visualizer
moment,19.891,5.97,6.84,1.14,1.08,,88.98,90.83,,,Visualizer
moment,20.028,5.95,7.1,1.18,1.11,,89.15,90.83,,,Visualizer
moment,20.251,5.98,7.43,1.19,1.33,,89.38,90.83,,,Visualizer
moment,20.431,5.95,7.61,1.22,1.2,,89.45,90.74,,,Visualizer
moment,20.656,5.97,8.01,1.23,1.26,,89.58,90.71,,,Visualizer
moment,20.881,5.97,8.28,1.23,1.27,,89.81,90.72,,,Visualizer
moment,21.061,5.96,8.61,1.29,1.32,,89.88,90.64,,,Visualizer
moment,21.286,5.98,8.87,1.32,1.37,,90.04,90.69,,,Visualizer
moment,21.511,5.96,9.14,1.34,1.37,,90.24,90.65,,,Visualizer
moment,21.69,5.97,9.61,1.36,1.4,,90.41,90.55,,,Visualizer
moment,21.916,5.95,9.78,1.36,1.46,,90.57,90.63,,,Visualizer
moment,22.096,5.83,10.07,1.39,1.42,,90.91,90.67,,,Visualizer
moment,22.321,5.89,10.22,1.45,1.47,,91.04,90.61,,,Visualizer
moment,22.546,5.95,10.61,1.54,1.43,,91.27,90.59,,,Visualizer
moment,22.726,6.12,11.01,1.51,1.51,,91.51,90.6,,,Visualizer
moment,22.951,5.97,11.33,1.53,1.51,,91.61,90.56,,,Visualizer
moment,23.177,5.85,11.62,1.57,1.51,,91.84,90.52,,,Visualizer
moment,23.355,5.89,11.79,1.62,1.53,,91.95,90.59,,,Visualizer
moment,23.58,5.89,12.26,1.69,1.61,,92.25,90.53,,,Visualizer
moment,23.76,5.9,12.64,1.73,1.59,,92.14,90.56,,,Visualizer
moment,23.988,5.87,12.95,1.83,1.58,,92.18,90.6,,,Visualizer
moment,24.212,6.01,13.36,1.82,1.69,,91.98,90.6,,,Visualizer
moment,24.391,5.93,13.72,1.87,1.71,,91.68,90.6,,,Visualizer
moment,24.616,5.98,14.27,1.87,1.78,,91.27,90.62,,,Visualizer
moment,24.841,6.0,14.72,1.92,1.87,,90.84,90.65,,,Visualizer
moment,25.02,5.97,14.91,1.94,1.91,,90.14,90.6,,,Visualizer
moment,25.246,6.01,15.54,1.98,1.96,,89.51,90.55,,,Visualizer
moment,25.425,6.0,15.94,2.01,1.93,,88.82,90.63,,,Visualizer
moment,25.65,6.01,16.18,2.04,2.04,,88.0,90.72,,,Visualizer
moment,25.876,5.98,16.75,2.05,1.98,,87.31,90.66,,,Visualizer
moment,26.055,5.95,17.22,2.09,2.11,,86.55,90.67,,,Visualizer
moment,26.281,6.02,17.61,2.1,2.02,,85.97,90.7,,,Visualizer
moment,26.506,5.98,17.85,2.12,2.09,,85.48,90.67,,,Visualizer
moment,26.685,5.98,18.48,2.12,2.09,,85.0,90.6,,,Visualizer
moment,26.911,5.98,18.92,2.16,2.11,,84.41,90.51,,,Visualizer
moment,27.091,6.0,19.32,2.11,2.05,,84.09,90.49,,,Visualizer
moment,27.317,5.95,19.77,2.16,2.1,,83.87,90.45,,,Visualizer
moment,27.586,6.0,20.0,2.18,2.09,,83.61,90.38,,,Visualizer
moment,27.723,5.98,20.79,2.2,2.25,,83.29,90.3,,,Visualizer
moment,27.946,5.95,21.22,2.2,2.24,,83.0,90.2,,,Visualizer
moment,28.171,5.98,21.92,2.26,2.31,,82.93,90.11,,,Visualizer
moment,28.351,5.98,22.18,2.28,2.35,,82.58,89.97,,,Visualizer
moment,28.576,5.94,22.57,2.3,2.28,,82.42,89.86,,,Visualizer
moment,28.846,5.98,23.34,2.3,2.31,,82.32,89.81,,,Visualizer
moment,28.981,5.95,23.54,2.31,2.26,,82.0,89.66,,,Visualizer
moment,29.206,5.99,24.05,2.32,2.3,,81.94,89.48,,,Visualizer
moment,29.385,5.96,24.73,2.38,2.28,,81.74,89.41,,,Visualizer
moment,29.61,6.0,25.0,2.38,2.37,,81.49,89.18,,,Visualizer
moment,29.837,5.99,25.48,2.36,2.35,,81.52,89.1,,,Visualizer
moment,30.015,5.94,25.99,2.41,2.39,,81.26,88.97,,,Visualizer
moment,30.241,5.99,26.69,2.46,2.36,,81.07,88.85,,,Visualizer
moment,30.466,6.01,27.17,2.49,2.38,,80.91,88.82,,,Visualizer
moment,30.646,5.99,27.98,2.48,2.44,,80.78,88.66,,,Visualizer
moment,30.871,5.96,28.23,2.5,2.43,,80.59,88.52,,,Visualizer
moment,31.05,5.97,28.82,2.53,2.56,,80.59,88.39,,,Visualizer
moment,31.276,6.02,29.33,2.52,2.57,,80.37,88.24,,,Visualizer
moment,31.451,5.97,29.89,2.56,2.65,,80.4,88.14,,,Visualizer
moment,31.681,5.98,30.67,2.58,2.62,,80.18,88.09,,,Visualizer
moment,31.858,6.0,30.97,2.58,2.67,,79.92,87.91,,,Visualizer
moment,32.088,5.98,31.47,2.58,2.58,,79.89,87.79,,,Visualizer
moment,32.31,5.97,31.98,2.61,2.58,,79.73,87.67,,,Visualizer
moment,32.487,6.02,32.53,2.58,2.57,,79.5,87.56,,,Visualizer
moment,32.763,5.98,33.1,2.6,2.6,,79.41,87.44,,,Visualizer
moment,32.937,5.98,33.67,2.64,2.63,,79.34,87.3,,,Visualizer
moment,33.16,6.01,34.19,2.68,2.65,,79.15,87.19,,,Visualizer
moment,33.34,6.02,34.76,2.65,2.71,,79.09,87.15,,,Visualizer
moment,33.611,5.96,35.24,2.68,2.64,,78.87,87.04,,,Visualizer
moment,33.79,6.02,36.12,2.72,2.64,,78.77,86.88,,,Visualizer
moment,33.97,6.0,36.4,2.72,2.66,,78.8,86.71,,,Visualizer
moment,34.198,5.99,36.92,2.72,2.66,,78.61,86.63,,,Visualizer
moment,34.421,6.0,37.74,2.73,2.6,,78.58,86.55,,,Visualizer
moment,34.599,6.02,38.0,2.75,2.69,,78.45,86.39,,,Visualizer
moment,34.919,6.0,38.9,2.75,2.71,,78.48,86.26,,,Visualizer
moment,35.028,5.97,39.47,2.75,2.68,,78.36,86.18,,,Visualizer
moment,35.232,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.46,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.86,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.085,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.491,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.669,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.896,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.12,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.155,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.382,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.56,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.785,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.966,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
