information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.73,0.83,0.0,8.05,0.0,,84.17,84.38,,,Visualizer
moment,3.955,0.92,0.0,8.08,0.0,,84.37,84.59,,,Visualizer
moment,4.139,1.03,0.0,8.02,0.0,,84.34,84.85,,,Visualizer
moment,4.405,1.16,0.0,8.01,0.0,,84.43,85.02,,,Visualizer
moment,4.585,1.29,0.0,7.96,0.0,,84.5,85.17,,,Visualizer
moment,4.765,1.43,0.0,7.89,0.0,,84.53,85.35,,,Visualizer
moment,4.99,1.55,0.0,7.26,0.0,,84.59,85.43,,,Visualizer
moment,5.171,1.45,0.0,6.24,0.0,,84.62,85.52,,,Visualizer
moment,5.404,1.3,0.0,5.27,0.0,,84.72,85.69,,,Visualizer
moment,5.623,1.21,0.0,4.26,0.0,,84.56,85.8,,,Visualizer
moment,5.803,1.1,0.0,3.37,0.0,,84.43,85.79,,,Visualizer
moment,6.072,1.02,0.0,2.75,0.0,,84.5,85.69,,,Visualizer
moment,6.254,0.99,0.0,2.18,0.0,,84.4,85.8,,,Visualizer
moment,6.431,0.95,0.0,1.69,0.0,,84.3,85.8,,,Visualizer
moment,6.67,0.92,0.0,1.32,0.0,,84.27,85.7,,,Visualizer
moment,6.835,0.9,0.0,1.15,0.0,,84.17,85.63,,,Visualizer
moment,7.116,0.87,0.0,0.93,0.0,,84.01,85.58,,,Visualizer
moment,7.288,0.85,0.0,0.73,0.0,,84.04,85.54,,,Visualizer
moment,7.469,0.83,0.0,0.56,0.0,,84.11,85.48,,,Visualizer
moment,7.692,0.84,0.0,0.44,0.0,,83.95,85.45,,,Visualizer
moment,7.916,0.83,0.0,0.45,0.0,,83.98,85.45,,,Visualizer
moment,8.101,0.83,0.0,0.4,0.0,,83.91,85.31,,,Visualizer
moment,8.324,0.81,0.0,0.32,0.0,,83.95,85.32,,,Visualizer
moment,8.547,0.79,0.0,0.25,0.0,,83.91,85.27,,,Visualizer
moment,8.726,0.81,0.0,0.19,0.0,,83.82,85.18,,,Visualizer
moment,8.952,0.83,0.0,0.29,0.0,,83.91,85.16,,,Visualizer
moment,9.18,0.84,0.0,0.24,0.0,,83.79,85.12,,,Visualizer
moment,9.371,0.82,0.0,0.18,0.0,,83.82,85.1,,,Visualizer
moment,9.634,0.82,0.0,0.14,0.0,,83.85,84.95,,,Visualizer
moment,9.763,0.83,0.0,0.25,0.0,,83.72,85.0,,,Visualizer
moment,9.985,0.86,0.0,0.56,0.0,,83.62,85.0,,,Visualizer
moment,10.164,0.92,0.0,1.18,0.0,,82.88,84.9,,,Visualizer
moment,10.39,1.06,0.0,1.85,0.0,,82.02,84.83,,,Visualizer
moment,10.615,1.28,0.0,2.44,0.0,,80.99,84.82,,,Visualizer
moment,10.797,1.59,0.0,2.97,0.0,,80.67,84.9,,,Visualizer
moment,11.02,1.91,0.0,3.43,0.0,,80.51,84.95,,,Visualizer
moment,11.245,2.3,0.0,3.77,0.0,,81.25,85.06,,,Visualizer
moment,11.426,2.78,0.0,4.03,0.0,,82.34,85.17,,,Visualizer
moment,11.651,3.29,0.0,4.23,0.0,,83.43,85.29,,,Visualizer
moment,11.83,4.07,0.0,4.37,0.0,,84.53,85.35,,,Visualizer
moment,12.055,5.06,0.0,4.44,0.0,,85.27,85.4,,,Visualizer
moment,12.28,6.23,0.0,4.39,0.0,,85.83,85.46,,,Visualizer
moment,12.46,7.44,0.0,4.3,0.0,,86.15,85.48,,,Visualizer
moment,12.73,8.55,0.0,4.2,0.0,,86.22,85.54,,,Visualizer
moment,12.911,9.61,0.0,3.98,0.0,,86.09,85.62,,,Visualizer
moment,13.092,10.5,0.0,3.69,0.0,,85.89,85.66,,,Visualizer
moment,13.315,11.1,0.0,3.37,0.0,,85.5,85.71,,,Visualizer
moment,13.495,11.44,0.0,3.06,0.0,,85.47,85.76,,,Visualizer
moment,13.765,11.59,0.0,2.79,0.0,,85.24,85.82,,,Visualizer
moment,13.945,11.66,0.0,2.58,0.0,,85.08,85.81,,,Visualizer
moment,14.17,11.64,0.0,2.4,0.0,,85.14,85.89,,,Visualizer
moment,14.394,11.54,0.0,2.27,0.0,,85.05,85.94,,,Visualizer
moment,14.578,11.39,0.0,2.18,0.0,,85.02,85.93,,,Visualizer
moment,14.758,11.2,0.0,2.13,0.0,,84.89,85.96,,,Visualizer
moment,15.028,10.98,0.0,2.11,0.0,,84.89,85.95,,,Visualizer
moment,15.16,10.76,0.0,2.12,0.0,,84.82,85.99,,,Visualizer
moment,15.386,10.58,0.0,2.16,0.0,,84.59,85.93,,,Visualizer
moment,15.613,10.4,0.0,2.22,0.0,,84.56,85.98,,,Visualizer
moment,15.79,10.22,0.0,2.29,0.0,,84.27,86.01,,,Visualizer
moment,16.061,10.11,0.0,2.37,0.0,,84.14,85.98,,,Visualizer
moment,16.246,9.99,0.0,2.45,0.0,,83.79,85.97,,,Visualizer
moment,16.422,9.87,0.0,2.54,0.0,,83.5,85.95,,,Visualizer
moment,16.647,9.75,0.0,2.62,0.0,,83.17,85.95,,,Visualizer
moment,16.872,9.7,0.0,2.7,0.0,,82.88,85.95,,,Visualizer
moment,17.105,9.62,0.0,2.76,0.0,,82.59,85.91,,,Visualizer
moment,17.275,9.59,0.0,2.83,0.0,,82.46,85.9,,,Visualizer
moment,17.457,9.54,0.0,2.88,0.0,,82.27,85.94,,,Visualizer
moment,17.685,9.46,0.0,2.94,0.0,,81.89,85.92,,,Visualizer
moment,17.906,9.39,0.0,2.99,0.0,,81.86,85.82,,,Visualizer
moment,18.088,9.31,0.0,3.02,0.0,,81.66,85.82,,,Visualizer
moment,18.31,9.22,0.0,3.07,0.0,,81.53,85.76,,,Visualizer
moment,18.535,9.12,0.0,3.14,0.0,,81.31,85.78,,,Visualizer
moment,18.719,9.11,0.0,3.16,0.0,,81.31,85.73,,,Visualizer
moment,18.94,9.04,0.0,3.22,0.0,,81.21,85.63,,,Visualizer
moment,19.124,8.92,0.0,3.27,0.0,,80.99,85.71,,,Visualizer
moment,19.345,8.86,0.0,3.32,0.0,,80.96,85.65,,,Visualizer
moment,19.57,8.85,0.0,3.37,0.0,,80.76,85.62,,,Visualizer
moment,19.75,8.8,0.0,3.41,0.0,,80.64,85.54,,,Visualizer
moment,19.976,8.8,0.0,3.45,0.0,,80.51,85.5,,,Visualizer
moment,20.2,8.8,0.0,3.47,0.0,,80.48,85.43,,,Visualizer
moment,20.381,8.74,0.0,3.47,0.0,,80.35,85.41,,,Visualizer
moment,20.607,8.77,0.0,3.51,0.0,,80.19,85.42,,,Visualizer
moment,20.787,8.73,0.0,3.51,0.0,,80.12,85.33,,,Visualizer
moment,21.011,8.64,0.0,3.54,0.0,,80.06,85.24,,,Visualizer
moment,21.235,8.63,0.0,3.58,0.0,,79.87,85.22,,,Visualizer
moment,21.415,8.61,0.0,3.61,0.0,,79.9,85.16,,,Visualizer
moment,21.641,8.6,0.0,3.64,0.0,,79.74,85.12,,,Visualizer
moment,21.912,8.6,0.0,3.66,0.0,,79.68,85.06,,,Visualizer
moment,22.053,8.59,0.0,3.66,0.0,,79.64,85.06,,,Visualizer
moment,22.271,8.63,0.0,3.69,0.0,,79.42,84.99,,,Visualizer
moment,22.454,8.66,0.0,3.7,0.0,,79.32,84.88,,,Visualizer
moment,22.675,8.7,0.0,3.7,0.0,,79.23,84.84,,,Visualizer
moment,22.901,8.75,0.0,3.7,0.0,,79.1,84.83,,,Visualizer
moment,23.084,8.81,0.0,3.69,0.0,,79.04,84.83,,,Visualizer
moment,23.305,8.85,0.0,3.68,0.0,,79.04,84.71,,,Visualizer
moment,23.53,8.83,0.0,3.66,0.0,,78.94,84.64,,,Visualizer
moment,23.714,8.84,0.0,3.65,0.0,,78.84,84.59,,,Visualizer
moment,23.935,8.87,0.0,3.67,0.0,,78.84,84.55,,,Visualizer
moment,24.115,8.9,0.0,3.65,0.0,,78.78,84.46,,,Visualizer
moment,24.34,8.97,0.0,3.62,0.0,,78.75,84.44,,,Visualizer
moment,24.565,9.02,0.0,3.62,0.0,,78.68,84.43,,,Visualizer
moment,24.746,9.03,0.0,3.61,0.0,,78.68,84.34,,,Visualizer
moment,24.971,9.09,0.0,3.58,0.0,,78.65,84.27,,,Visualizer
moment,25.195,9.1,0.0,3.57,0.0,,78.68,84.22,,,Visualizer
moment,25.378,9.07,0.0,3.56,0.0,,78.71,84.18,,,Visualizer
moment,25.602,9.09,0.0,3.57,0.0,,78.65,84.1,,,Visualizer
moment,25.78,9.11,0.0,3.56,0.0,,78.68,84.08,,,Visualizer
moment,26.012,9.14,0.0,3.56,0.0,,78.81,84.04,,,Visualizer
moment,26.234,9.21,0.0,3.56,0.0,,78.75,84.04,,,Visualizer
moment,26.411,9.3,0.0,3.54,0.0,,78.65,83.99,,,Visualizer
moment,26.64,9.36,0.0,3.5,0.0,,78.78,83.88,,,Visualizer
moment,26.869,9.41,0.0,3.48,0.0,,78.75,83.8,,,Visualizer
moment,27.054,9.41,0.0,3.45,0.0,,78.78,83.73,,,Visualizer
moment,27.275,9.4,0.0,3.44,0.0,,78.84,83.7,,,Visualizer
moment,27.445,9.41,0.0,3.44,0.0,,78.71,83.67,,,Visualizer
moment,27.671,9.46,0.0,3.43,0.0,,78.88,83.63,,,Visualizer
moment,27.9,9.52,0.0,3.42,0.0,,78.94,83.53,,,Visualizer
moment,28.08,9.53,0.0,3.41,0.0,,78.88,83.53,,,Visualizer
moment,28.303,9.52,0.0,3.39,0.0,,78.94,83.52,,,Visualizer
moment,28.528,9.55,0.0,3.38,0.0,,78.91,83.41,,,Visualizer
moment,28.713,9.62,0.0,3.37,0.0,,78.88,83.37,,,Visualizer
moment,28.936,9.64,0.0,3.36,0.0,,78.94,83.34,,,Visualizer
