information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,7.68,7.3,1.51,1.66,,78.7,80.98,,,Visualizer
moment,7.56,7.74,7.5,1.39,1.71,,78.54,81.01,,,Visualizer
moment,7.785,7.79,7.6,1.29,1.62,,78.54,80.93,,,Visualizer
moment,8.055,7.81,7.9,1.17,1.6,,78.38,80.95,,,Visualizer
moment,8.278,7.64,8.1,1.09,1.21,,78.32,81.03,,,Visualizer
moment,8.555,7.68,8.4,1.11,1.12,,78.32,80.94,,,Visualizer
moment,8.773,7.9,8.6,0.99,1.05,,78.29,80.97,,,Visualizer
moment,9.045,7.59,8.7,0.95,1.0,,78.29,81.0,,,Visualizer
moment,9.314,7.55,9.0,0.93,0.93,,78.29,80.89,,,Visualizer
moment,9.547,7.59,9.2,0.91,0.93,,78.25,80.91,,,Visualizer
moment,9.811,7.53,9.3,0.91,0.89,,78.09,80.92,,,Visualizer
moment,10.034,7.58,9.6,0.9,0.87,,78.13,80.83,,,Visualizer
moment,10.305,7.55,9.7,0.89,0.82,,78.09,80.92,,,Visualizer
moment,10.538,7.46,10.1,0.91,0.87,,78.13,80.9,,,Visualizer
moment,10.809,7.49,10.2,0.92,0.84,,78.13,80.83,,,Visualizer
moment,11.077,7.47,10.7,0.96,0.89,,78.06,80.84,,,Visualizer
moment,11.296,7.58,10.7,0.95,0.87,,77.9,80.86,,,Visualizer
moment,11.565,7.56,11.0,0.91,0.87,,77.74,80.79,,,Visualizer
moment,11.787,7.42,11.2,0.95,0.87,,77.78,80.81,,,Visualizer
moment,12.062,7.54,11.4,0.94,0.87,,77.58,80.77,,,Visualizer
moment,12.296,7.42,11.6,0.94,0.84,,77.36,80.77,,,Visualizer
moment,12.556,7.44,12.1,0.96,0.93,,77.01,80.78,,,Visualizer
moment,12.781,7.42,11.9,0.98,0.84,,76.85,80.77,,,Visualizer
moment,13.052,7.5,12.2,0.93,0.84,,76.59,80.81,,,Visualizer
moment,13.32,7.4,12.5,0.96,0.89,,76.3,80.72,,,Visualizer
moment,13.573,7.39,13.0,0.98,0.93,,75.89,80.66,,,Visualizer
moment,13.815,7.4,13.1,0.98,0.91,,75.66,80.67,,,Visualizer
moment,14.04,7.39,13.5,0.96,0.96,,75.25,80.68,,,Visualizer
moment,14.311,7.32,13.7,0.96,1.0,,75.05,80.64,,,Visualizer
moment,14.548,7.34,13.9,0.98,0.98,,74.7,80.65,,,Visualizer
moment,14.803,7.36,14.0,0.92,0.98,,74.32,80.68,,,Visualizer
moment,15.028,7.27,14.4,0.97,0.98,,74.09,80.65,,,Visualizer
moment,15.297,7.33,14.5,0.99,0.98,,73.77,80.59,,,Visualizer
moment,15.568,7.3,14.8,0.95,0.93,,73.55,80.56,,,Visualizer
moment,15.793,7.19,15.2,0.99,1.03,,73.22,80.6,,,Visualizer
moment,16.063,7.28,15.3,0.98,0.98,,73.03,80.57,,,Visualizer
moment,16.287,7.23,15.8,0.98,1.03,,72.84,80.46,,,Visualizer
moment,16.559,7.21,15.9,1.03,1.03,,72.64,80.49,,,Visualizer
moment,16.782,7.26,16.2,1.02,1.05,,72.48,80.46,,,Visualizer
moment,17.053,7.22,16.4,1.02,0.98,,72.26,80.4,,,Visualizer
moment,17.278,7.16,16.8,1.06,1.09,,72.19,80.37,,,Visualizer
moment,17.548,7.18,17.1,1.05,1.05,,72.16,80.36,,,Visualizer
moment,17.817,7.17,17.4,1.06,1.05,,72.06,80.3,,,Visualizer
moment,18.043,7.15,17.8,1.09,1.07,,71.87,80.28,,,Visualizer
moment,18.313,7.16,18.0,1.08,1.09,,71.71,80.34,,,Visualizer
moment,18.542,7.15,18.3,1.08,1.05,,71.55,80.22,,,Visualizer
moment,18.808,7.09,18.5,1.12,1.05,,71.45,80.19,,,Visualizer
moment,19.078,7.15,18.8,1.05,1.09,,71.35,80.19,,,Visualizer
moment,19.303,7.07,19.2,1.07,1.07,,71.19,80.1,,,Visualizer
moment,19.527,7.09,19.3,1.1,1.09,,71.19,80.08,,,Visualizer
moment,19.797,7.1,19.4,1.04,1.05,,71.12,80.03,,,Visualizer
moment,20.069,6.99,19.9,1.1,1.07,,71.06,80.0,,,Visualizer
moment,20.293,7.1,20.2,1.11,1.12,,70.93,79.95,,,Visualizer
moment,20.565,7.07,20.3,1.06,1.05,,70.9,79.93,,,Visualizer
moment,20.787,6.98,20.9,1.08,1.14,,70.8,79.88,,,Visualizer
moment,21.057,7.0,21.2,1.08,1.14,,70.74,79.8,,,Visualizer
moment,21.282,7.01,21.4,1.07,1.14,,70.64,79.81,,,Visualizer
moment,21.562,7.01,21.8,1.07,1.16,,70.57,79.78,,,Visualizer
moment,21.778,6.97,21.9,1.09,1.14,,70.51,79.7,,,Visualizer
moment,22.048,7.0,22.3,1.03,1.12,,70.51,79.6,,,Visualizer
moment,22.318,6.92,22.5,1.08,1.09,,70.35,79.58,,,Visualizer
moment,22.546,6.94,22.9,1.1,1.14,,70.29,79.6,,,Visualizer
moment,22.812,6.97,22.9,1.08,1.09,,70.22,79.53,,,Visualizer
moment,23.056,6.93,23.4,1.05,1.14,,70.19,79.4,,,Visualizer
moment,23.307,6.85,23.7,1.08,1.19,,70.12,79.36,,,Visualizer
moment,23.533,6.87,23.9,1.07,1.14,,69.96,79.39,,,Visualizer
moment,23.802,6.86,24.3,1.04,1.16,,69.99,79.36,,,Visualizer
moment,24.027,6.84,24.4,1.07,1.16,,69.99,79.27,,,Visualizer
moment,24.298,6.86,24.9,1.08,1.16,,69.83,79.18,,,Visualizer
moment,24.567,6.84,25.1,1.1,1.14,,69.83,79.17,,,Visualizer
moment,24.793,6.86,25.3,1.04,1.14,,69.73,79.07,,,Visualizer
moment,25.062,6.82,25.5,1.04,1.09,,69.7,79.06,,,Visualizer
moment,25.287,6.75,25.9,1.08,1.12,,69.57,79.06,,,Visualizer
moment,25.561,6.79,26.3,1.06,1.14,,69.54,78.94,,,Visualizer
moment,25.782,6.77,26.4,1.02,1.09,,69.57,78.86,,,Visualizer
moment,26.065,6.74,26.8,1.03,1.12,,69.47,78.85,,,Visualizer
moment,26.281,6.74,27.1,1.06,1.16,,69.6,78.83,,,Visualizer
moment,26.548,6.78,27.4,1.03,1.23,,69.44,78.76,,,Visualizer
moment,26.818,6.72,27.7,1.03,1.19,,69.31,78.67,,,Visualizer
moment,27.042,6.68,28.1,1.04,1.19,,69.31,78.64,,,Visualizer
moment,27.313,6.69,28.3,1.05,1.23,,69.18,78.56,,,Visualizer
moment,27.538,6.69,28.5,1.02,1.21,,69.27,78.43,,,Visualizer
moment,27.808,6.68,28.8,1.03,1.21,,69.24,78.39,,,Visualizer
moment,28.033,6.64,29.0,1.05,1.19,,69.14,78.34,,,Visualizer
moment,28.303,6.64,29.1,1.04,1.12,,69.21,78.31,,,Visualizer
moment,28.529,6.64,29.6,1.0,1.19,,69.14,78.32,,,Visualizer
moment,28.843,6.57,30.0,1.03,1.16,,69.05,78.19,,,Visualizer
moment,29.068,6.59,30.2,1.05,1.21,,69.05,78.23,,,Visualizer
moment,29.298,6.62,30.6,1.01,1.21,,69.08,78.16,,,Visualizer
moment,29.564,6.58,30.8,1.02,1.21,,69.01,78.02,,,Visualizer
moment,29.788,6.55,30.9,1.03,1.16,,68.88,77.95,,,Visualizer
