information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.825,3.79,15.51,5.74,4.66,,89.32,88.01,,,Visualizer
moment,21.917,3.94,15.9,5.86,4.62,,89.32,88.02,,,Visualizer
moment,22.021,4.03,15.9,5.94,4.62,,89.32,88.05,,,Visualizer
moment,22.416,4.07,18.25,6.03,4.95,,89.45,88.08,,,Visualizer
moment,22.498,4.17,18.71,6.06,4.99,,89.49,88.1,,,Visualizer
moment,22.724,4.17,19.6,6.09,5.06,,89.59,88.1,,,Visualizer
moment,22.996,4.18,21.56,6.12,5.23,,89.52,88.09,,,Visualizer
moment,23.264,4.21,22.39,6.12,5.1,,89.39,88.06,,,Visualizer
moment,23.489,4.12,23.33,5.89,5.07,,89.19,88.15,,,Visualizer
moment,23.758,3.71,25.14,5.22,5.01,,89.12,88.19,,,Visualizer
moment,23.986,3.02,26.02,4.51,4.89,,88.99,88.17,,,Visualizer
moment,24.302,2.53,27.05,4.29,4.54,,88.89,88.15,,,Visualizer
moment,24.481,2.57,27.66,4.6,4.17,,88.73,88.15,,,Visualizer
moment,24.928,3.0,29.17,4.95,3.46,,88.56,88.13,,,Visualizer
moment,25.007,3.33,29.59,5.17,3.4,,88.66,88.1,,,Visualizer
moment,25.244,3.39,30.81,4.81,3.76,,88.96,88.1,,,Visualizer
moment,25.562,2.95,31.81,4.43,3.93,,88.99,88.05,,,Visualizer
moment,25.792,2.69,32.55,4.6,4.11,,89.22,88.0,,,Visualizer
