information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.458,3.66,0.61,5.29,0.0,,92.44,92.56,,,Visualizer
moment,5.653,3.67,0.62,4.62,0.0,,92.31,92.61,,,Visualizer
moment,5.848,3.65,0.6,3.99,-0.02,,91.9,92.63,,,Visualizer
moment,6.092,3.62,0.54,3.43,-0.05,,91.57,92.69,,,Visualizer
moment,6.287,3.53,0.52,2.92,-0.08,,91.27,92.69,,,Visualizer
moment,6.482,3.48,-0.44,2.46,-1.02,,90.87,92.71,,,Visualizer
moment,6.675,3.45,0.35,2.1,-0.26,,90.7,92.72,,,Visualizer
moment,6.92,3.45,-0.2,1.86,-0.78,,90.27,92.66,,,Visualizer
moment,7.115,3.43,0.94,1.62,0.39,,90.2,92.69,,,Visualizer
moment,7.317,3.46,1.3,1.36,0.76,,89.91,92.66,,,Visualizer
moment,7.505,3.41,0.54,1.26,0.95,,89.61,92.61,,,Visualizer
moment,7.749,3.49,0.6,1.04,0.24,,89.54,92.59,,,Visualizer
moment,7.944,3.34,0.17,0.89,0.36,,89.31,92.59,,,Visualizer
moment,8.138,3.29,0.36,0.82,-0.56,,89.28,92.55,,,Visualizer
moment,8.388,3.38,0.22,0.8,-0.43,,89.14,92.52,,,Visualizer
moment,8.577,3.43,0.13,0.66,-0.4,,89.01,92.45,,,Visualizer
moment,8.773,3.27,-0.59,0.51,-1.16,,88.95,92.46,,,Visualizer
moment,8.967,3.24,-0.62,0.62,-0.77,,88.95,92.38,,,Visualizer
moment,9.212,3.41,0.33,0.51,-0.03,,88.82,92.34,,,Visualizer
moment,9.407,3.21,0.3,0.45,-0.48,,88.78,92.28,,,Visualizer
moment,9.601,3.21,0.3,0.44,0.17,,88.68,92.23,,,Visualizer
moment,9.799,3.21,0.81,0.5,1.36,,88.78,92.22,,,Visualizer
moment,10.042,3.35,0.83,0.49,1.36,,88.62,92.11,,,Visualizer
moment,10.239,3.34,0.91,0.39,0.56,,88.68,92.1,,,Visualizer
moment,10.431,3.13,0.98,0.3,0.66,,88.71,92.14,,,Visualizer
moment,10.673,3.06,1.02,0.36,0.7,,88.59,92.04,,,Visualizer
moment,10.87,3.18,1.1,0.4,0.28,,88.65,91.96,,,Visualizer
moment,11.065,3.19,1.12,0.38,0.28,,88.48,91.97,,,Visualizer
moment,11.26,3.17,0.56,0.38,-0.34,,88.52,91.95,,,Visualizer
moment,11.503,3.15,0.74,0.3,-0.27,,88.48,91.89,,,Visualizer
moment,11.697,3.05,0.77,0.46,-0.24,,88.59,91.82,,,Visualizer
moment,11.893,3.29,0.82,0.39,-0.29,,88.55,91.87,,,Visualizer
moment,12.088,3.12,0.83,0.31,-0.28,,88.59,91.85,,,Visualizer
moment,12.332,2.96,0.9,0.36,0.24,,88.45,91.83,,,Visualizer
moment,12.527,3.07,0.93,0.31,0.18,,88.48,91.76,,,Visualizer
moment,12.721,3.1,0.93,0.47,0.16,,88.42,91.74,,,Visualizer
moment,12.97,3.25,1.11,0.39,0.28,,88.42,91.73,,,Visualizer
moment,13.158,3.07,1.2,0.5,0.36,,88.32,91.64,,,Visualizer
moment,13.355,3.26,1.3,0.55,0.39,,88.22,91.59,,,Visualizer
moment,13.548,3.36,1.06,0.63,0.13,,88.22,91.61,,,Visualizer
moment,13.794,3.54,1.7,0.67,0.67,,88.09,91.53,,,Visualizer
moment,13.989,3.68,1.19,0.76,0.08,,88.06,91.57,,,Visualizer
moment,14.183,3.84,1.19,0.85,0.04,,87.8,91.55,,,Visualizer
moment,14.38,4.05,1.8,0.98,0.49,,87.7,91.47,,,Visualizer
moment,14.622,4.27,1.77,1.04,0.15,,87.5,91.47,,,Visualizer
moment,14.823,4.48,2.15,1.15,0.44,,87.37,91.42,,,Visualizer
moment,15.013,4.73,2.12,1.24,0.91,,87.21,91.38,,,Visualizer
moment,15.256,4.95,2.09,1.35,0.89,,87.01,91.4,,,Visualizer
moment,15.455,5.22,2.17,1.43,0.36,,86.72,91.4,,,Visualizer
moment,15.647,5.47,2.91,1.51,1.11,,86.65,91.29,,,Visualizer
moment,15.841,5.69,2.9,1.59,0.73,,86.46,91.29,,,Visualizer
moment,16.086,5.97,3.43,1.66,1.27,,86.3,91.28,,,Visualizer
moment,16.282,6.28,3.72,1.71,1.59,,86.1,91.14,,,Visualizer
moment,16.482,6.54,3.82,1.75,1.61,,86.0,91.16,,,Visualizer
moment,16.724,6.82,4.98,1.74,2.01,,85.94,91.12,,,Visualizer
moment,16.916,7.05,5.12,1.77,2.16,,85.81,91.07,,,Visualizer
moment,17.111,7.28,5.08,1.83,1.61,,85.74,90.9,,,Visualizer
moment,17.304,7.53,5.68,1.85,1.85,,85.84,90.96,,,Visualizer
moment,17.547,7.75,6.3,1.88,2.41,,85.81,90.78,,,Visualizer
moment,17.742,8.01,7.28,1.91,2.24,,85.81,90.66,,,Visualizer
moment,17.938,8.21,7.64,1.95,2.45,,85.94,90.62,,,Visualizer
moment,18.134,8.44,8.02,2.01,2.82,,85.84,90.55,,,Visualizer
moment,18.376,8.67,8.87,1.98,2.63,,85.81,90.44,,,Visualizer
moment,18.571,8.51,8.9,1.95,2.62,,85.84,90.36,,,Visualizer
moment,18.767,8.3,10.22,1.95,2.86,,85.94,90.27,,,Visualizer
moment,19.01,8.21,10.98,1.91,2.87,,85.78,90.2,,,Visualizer
moment,19.209,8.06,11.74,1.93,3.6,,85.84,90.06,,,Visualizer
moment,19.4,7.99,12.35,1.95,3.82,,85.71,89.93,,,Visualizer
moment,19.595,7.92,12.68,1.96,3.68,,85.61,89.9,,,Visualizer
moment,19.841,7.8,13.58,1.97,3.27,,85.64,89.9,,,Visualizer
moment,20.034,7.7,13.58,1.98,3.01,,85.58,89.75,,,Visualizer
moment,20.235,7.6,14.65,1.98,2.96,,85.42,89.59,,,Visualizer
moment,20.423,7.47,15.65,2.01,3.21,,85.55,89.62,,,Visualizer
moment,20.668,7.36,15.47,1.99,2.71,,85.36,89.53,,,Visualizer
moment,20.863,7.25,16.02,2.03,2.45,,85.42,89.5,,,Visualizer
moment,21.058,7.23,17.36,2.01,3.68,,85.32,89.39,,,Visualizer
moment,21.301,7.07,17.98,2.04,3.24,,85.29,89.26,,,Visualizer
moment,21.499,6.99,18.07,2.03,2.35,,85.23,89.21,,,Visualizer
moment,21.693,6.91,18.78,2.04,3.22,,85.16,89.11,,,Visualizer
moment,21.887,6.83,19.47,2.03,3.36,,85.23,89.02,,,Visualizer
moment,22.13,6.7,20.61,2.07,3.16,,85.23,88.99,,,Visualizer
moment,22.325,6.65,21.06,2.07,3.0,,85.16,88.88,,,Visualizer
moment,22.52,6.51,21.51,2.09,3.35,,85.19,88.8,,,Visualizer
moment,22.715,6.46,21.96,2.1,3.09,,85.13,88.75,,,Visualizer
moment,22.959,6.4,22.68,2.11,3.12,,85.19,88.68,,,Visualizer
moment,23.153,6.27,23.14,2.09,2.46,,85.26,88.66,,,Visualizer
moment,23.349,6.19,24.26,2.1,3.11,,85.16,88.56,,,Visualizer
moment,23.592,6.1,24.75,2.11,3.15,,85.32,88.51,,,Visualizer
moment,23.787,6.01,24.77,2.12,2.73,,85.26,88.42,,,Visualizer
moment,23.982,5.96,24.82,2.11,2.08,,85.32,88.43,,,Visualizer
moment,24.181,5.84,25.88,2.1,2.67,,85.23,88.41,,,Visualizer
moment,24.422,5.78,27.22,2.11,2.88,,85.23,88.33,,,Visualizer
moment,24.619,5.71,27.3,2.08,2.48,,85.23,88.29,,,Visualizer
moment,24.811,5.64,27.95,2.12,3.09,,85.26,88.22,,,Visualizer
moment,25.006,5.58,28.09,2.12,3.18,,85.19,88.1,,,Visualizer
moment,25.25,5.48,29.18,2.12,3.21,,85.26,88.12,,,Visualizer
moment,25.444,5.41,29.88,2.14,2.59,,85.19,88.07,,,Visualizer
moment,25.64,5.37,30.25,2.14,2.87,,85.19,87.97,,,Visualizer
moment,25.892,5.29,31.06,2.13,3.0,,85.19,87.97,,,Visualizer
moment,26.079,5.2,31.51,2.13,3.33,,85.23,87.92,,,Visualizer
moment,26.274,5.18,31.89,2.11,2.64,,85.23,87.89,,,Visualizer
moment,26.474,5.13,32.19,2.13,2.25,,85.26,87.9,,,Visualizer
moment,26.713,5.06,33.01,2.11,2.69,,85.26,87.81,,,Visualizer
moment,26.906,4.98,33.41,2.1,2.4,,85.32,87.79,,,Visualizer
