information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.225,2.22,0.0,0.31,0.0,,88.25,89.4,,,Visualizer
moment,9.405,2.17,0.0,0.37,0.0,,88.12,89.37,,,Visualizer
moment,9.585,2.19,0.0,0.39,0.0,,88.18,89.35,,,Visualizer
moment,9.81,2.21,0.0,0.37,0.0,,87.95,89.32,,,Visualizer
moment,10.035,2.19,0.0,0.38,0.0,,87.89,89.33,,,Visualizer
moment,10.215,2.22,0.0,0.36,0.0,,87.82,89.31,,,Visualizer
moment,10.441,2.21,0.0,0.3,0.0,,87.73,89.33,,,Visualizer
moment,10.71,2.19,0.0,0.52,0.0,,87.69,89.31,,,Visualizer
moment,10.846,2.46,0.0,0.93,0.0,,87.3,89.29,,,Visualizer
moment,11.07,2.93,0.0,1.48,0.04,,86.75,89.3,,,Visualizer
moment,11.25,3.66,0.01,1.89,0.05,,85.9,89.24,,,Visualizer
moment,11.475,4.47,0.04,2.09,0.06,,85.32,89.26,,,Visualizer
moment,11.7,5.24,0.06,2.14,0.09,,84.86,89.23,,,Visualizer
moment,11.88,5.99,0.07,1.98,0.09,,84.61,89.17,,,Visualizer
moment,12.105,6.38,0.1,1.84,0.09,,84.51,89.26,,,Visualizer
moment,12.285,6.75,0.11,1.65,0.08,,84.51,89.25,,,Visualizer
moment,12.51,7.08,0.16,1.44,0.22,,84.54,89.11,,,Visualizer
moment,12.781,7.35,0.2,1.28,0.24,,84.57,89.12,,,Visualizer
moment,12.915,7.52,0.24,1.17,0.24,,84.77,89.08,,,Visualizer
moment,13.14,7.69,0.27,1.0,0.33,,84.89,89.02,,,Visualizer
moment,13.32,7.66,0.33,0.93,0.3,,85.12,89.02,,,Visualizer
moment,13.59,7.81,0.42,0.86,0.26,,85.12,88.95,,,Visualizer
moment,13.77,7.87,0.49,0.77,0.38,,85.29,88.94,,,Visualizer
moment,13.95,7.89,0.53,0.73,0.36,,85.41,88.91,,,Visualizer
moment,14.22,8.0,0.62,0.66,0.31,,85.54,88.84,,,Visualizer
moment,14.4,7.95,0.7,0.63,0.43,,85.64,88.78,,,Visualizer
moment,14.58,8.0,0.74,0.56,0.44,,85.71,88.76,,,Visualizer
moment,14.85,7.92,0.86,0.55,0.43,,85.87,88.73,,,Visualizer
moment,14.985,7.98,0.9,0.55,0.41,,85.84,88.71,,,Visualizer
moment,15.21,7.93,0.99,0.58,0.46,,85.93,88.7,,,Visualizer
moment,15.435,8.09,1.15,0.53,0.56,,86.03,88.66,,,Visualizer
moment,15.66,7.95,1.25,0.54,0.52,,86.03,88.66,,,Visualizer
moment,15.84,7.91,1.31,0.59,0.56,,85.96,88.62,,,Visualizer
moment,16.065,8.05,1.49,0.58,0.56,,86.06,88.55,,,Visualizer
moment,16.29,7.97,1.62,0.59,0.62,,86.09,88.6,,,Visualizer
moment,16.47,7.95,1.74,0.61,0.58,,86.13,88.56,,,Visualizer
moment,16.695,8.03,1.86,0.61,0.62,,86.16,88.49,,,Visualizer
moment,16.875,7.93,2.0,0.64,0.66,,86.16,88.47,,,Visualizer
moment,17.101,7.98,2.07,0.66,0.67,,86.16,88.45,,,Visualizer
moment,17.28,8.04,2.28,0.65,0.7,,86.03,88.46,,,Visualizer
moment,17.509,7.94,2.42,0.7,0.72,,86.03,88.41,,,Visualizer
moment,17.73,8.03,2.56,0.69,0.75,,85.93,88.5,,,Visualizer
moment,17.91,7.92,2.71,0.75,0.76,,85.87,88.43,,,Visualizer
moment,18.134,7.94,2.87,0.73,0.8,,85.84,88.34,,,Visualizer
moment,18.405,8.02,3.03,0.76,0.8,,85.74,88.32,,,Visualizer
moment,18.54,8.01,3.2,0.75,0.87,,85.77,88.25,,,Visualizer
moment,18.765,7.94,3.38,0.79,0.87,,85.8,88.29,,,Visualizer
moment,18.945,7.95,3.56,0.82,0.89,,85.64,88.27,,,Visualizer
moment,19.214,7.88,3.74,0.82,0.93,,85.67,88.31,,,Visualizer
moment,19.394,7.88,3.83,0.85,0.95,,85.67,88.26,,,Visualizer
moment,19.575,7.81,4.03,0.9,0.99,,85.67,88.22,,,Visualizer
moment,19.845,7.83,4.34,0.95,1.05,,85.77,88.22,,,Visualizer
moment,20.025,7.84,4.56,0.96,1.07,,85.84,88.2,,,Visualizer
moment,20.25,7.81,4.78,1.0,1.09,,85.8,88.17,,,Visualizer
moment,20.475,7.76,5.01,1.04,1.15,,85.93,88.15,,,Visualizer
moment,20.655,7.83,5.25,1.03,1.17,,86.16,88.19,,,Visualizer
moment,20.834,7.79,5.49,1.05,1.23,,86.29,88.05,,,Visualizer
moment,21.061,7.76,5.74,1.06,1.28,,86.45,88.13,,,Visualizer
moment,21.285,7.73,6.0,1.1,1.33,,86.62,88.14,,,Visualizer
moment,21.465,7.67,6.28,1.14,1.37,,86.91,88.1,,,Visualizer
moment,21.69,7.71,6.56,1.19,1.43,,87.11,88.08,,,Visualizer
moment,21.915,7.7,6.86,1.22,1.46,,87.33,88.04,,,Visualizer
moment,22.095,7.6,7.16,1.25,1.49,,87.59,87.99,,,Visualizer
moment,22.319,7.61,7.47,1.3,1.57,,87.95,87.93,,,Visualizer
moment,22.499,7.67,7.79,1.29,1.59,,88.15,87.92,,,Visualizer
moment,22.725,7.52,8.11,1.33,1.64,,88.45,87.94,,,Visualizer
moment,22.905,7.54,8.28,1.35,1.67,,88.68,87.95,,,Visualizer
moment,23.13,7.55,8.79,1.38,1.72,,89.11,87.98,,,Visualizer
moment,23.355,7.51,9.15,1.44,1.77,,89.3,87.89,,,Visualizer
moment,23.535,7.53,9.51,1.45,1.82,,89.63,87.89,,,Visualizer
moment,23.76,7.52,9.88,1.47,1.88,,89.9,87.95,,,Visualizer
moment,24.029,7.41,10.26,1.53,1.94,,90.06,87.95,,,Visualizer
moment,24.165,7.47,10.66,1.52,1.95,,90.23,87.93,,,Visualizer
moment,24.39,7.42,11.06,1.52,1.97,,90.5,87.92,,,Visualizer
moment,24.569,7.37,11.46,1.56,2.0,,90.59,87.94,,,Visualizer
moment,24.839,7.44,11.87,1.57,2.07,,90.73,88.06,,,Visualizer
moment,25.019,7.42,12.29,1.61,2.09,,90.83,88.07,,,Visualizer
moment,25.2,7.34,12.5,1.63,2.13,,91.0,88.07,,,Visualizer
moment,25.47,7.33,13.15,1.66,2.18,,91.06,88.11,,,Visualizer
moment,25.649,7.31,13.59,1.68,2.22,,91.13,88.15,,,Visualizer
moment,25.829,7.32,14.03,1.7,2.24,,91.26,88.19,,,Visualizer
moment,26.099,7.28,14.49,1.73,2.29,,91.16,88.27,,,Visualizer
moment,26.235,7.3,14.95,1.75,2.3,,91.2,88.28,,,Visualizer
moment,26.459,7.24,15.41,1.77,2.32,,91.23,88.33,,,Visualizer
moment,26.684,7.21,15.88,1.77,2.36,,91.16,88.39,,,Visualizer
moment,26.909,7.19,16.36,1.8,2.39,,91.26,88.41,,,Visualizer
moment,27.09,7.2,16.84,1.8,2.41,,91.2,88.41,,,Visualizer
moment,27.36,7.18,17.59,1.8,2.47,,91.23,88.55,,,Visualizer
moment,27.494,7.16,17.59,1.81,2.47,,91.03,88.5,,,Visualizer
moment,27.719,7.11,18.34,1.81,2.47,,91.09,88.62,,,Visualizer
moment,27.945,7.13,18.84,1.8,2.47,,91.0,88.71,,,Visualizer
moment,28.124,7.1,19.34,1.84,2.5,,91.0,88.7,,,Visualizer
moment,28.35,7.1,19.84,1.85,2.54,,90.79,88.67,,,Visualizer
moment,28.53,7.09,20.35,1.84,2.58,,90.63,88.68,,,Visualizer
moment,28.754,7.05,20.87,1.85,2.6,,90.63,88.77,,,Visualizer
moment,28.98,7.04,21.39,1.87,2.64,,90.56,88.78,,,Visualizer
moment,29.16,7.0,21.92,1.89,2.64,,90.33,88.8,,,Visualizer
moment,29.385,7.02,22.46,1.89,2.65,,90.26,88.84,,,Visualizer
moment,29.655,6.99,23.27,1.88,2.66,,90.23,88.85,,,Visualizer
moment,29.79,6.92,23.53,1.91,2.64,,90.16,88.85,,,Visualizer
moment,30.014,6.95,24.07,1.93,2.65,,90.0,88.88,,,Visualizer
moment,30.194,6.94,24.61,1.94,2.65,,90.0,88.86,,,Visualizer
moment,30.465,6.92,25.42,1.94,2.7,,89.77,88.92,,,Visualizer
moment,30.644,6.88,25.69,1.92,2.68,,89.73,88.93,,,Visualizer
moment,30.826,6.85,26.23,1.92,2.68,,89.7,88.87,,,Visualizer
moment,31.094,6.84,26.77,1.91,2.7,,89.73,88.9,,,Visualizer
moment,31.32,6.79,27.58,1.91,2.69,,89.7,88.92,,,Visualizer
moment,31.454,6.82,27.85,1.92,2.7,,89.63,88.9,,,Visualizer
moment,31.725,6.76,28.66,1.93,2.72,,89.63,88.91,,,Visualizer
