information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,1.76,0.0,8.37,0.0,,192.85,191.14,,,Visualizer
moment,5.04,2.04,0.0,8.16,0.0,,192.9,191.34,,,Visualizer
moment,5.217,2.36,0.0,7.78,0.0,,193.02,191.55,,,Visualizer
moment,5.442,2.61,0.0,7.25,0.0,,192.97,191.52,,,Visualizer
moment,5.667,2.88,0.0,6.49,0.0,,192.97,191.5,,,Visualizer
moment,5.893,3.14,0.0,5.71,0.0,,192.97,191.61,,,Visualizer
moment,6.073,3.31,0.0,4.82,0.0,,192.9,191.68,,,Visualizer
moment,6.298,3.29,0.0,4.05,0.0,,192.73,191.61,,,Visualizer
moment,6.479,3.4,0.0,3.28,0.0,,192.9,191.7,,,Visualizer
moment,6.702,3.35,0.0,2.68,0.0,,192.54,191.79,,,Visualizer
moment,6.883,3.22,0.0,2.21,0.0,,192.61,191.85,,,Visualizer
moment,7.108,3.17,0.0,1.82,0.0,,192.73,191.82,,,Visualizer
moment,7.333,3.12,0.0,1.47,0.0,,192.43,191.89,,,Visualizer
moment,7.513,3.14,0.0,1.27,0.0,,192.43,191.81,,,Visualizer
moment,7.739,3.11,0.0,1.08,0.0,,192.43,191.76,,,Visualizer
moment,7.962,3.07,0.0,0.93,0.0,,192.19,191.82,,,Visualizer
moment,8.142,3.12,0.0,0.91,0.0,,192.31,191.82,,,Visualizer
moment,8.367,3.25,0.0,0.74,0.0,,192.19,191.78,,,Visualizer
moment,8.548,3.12,0.0,0.58,0.0,,192.25,191.73,,,Visualizer
moment,8.772,2.93,0.0,0.49,0.0,,191.89,191.76,,,Visualizer
moment,8.997,2.9,0.0,0.5,0.0,,192.01,191.78,,,Visualizer
moment,9.178,3.01,0.0,0.5,0.0,,191.77,191.6,,,Visualizer
moment,9.408,3.02,0.01,0.47,0.05,,191.71,191.62,,,Visualizer
moment,9.629,2.98,0.01,0.43,0.05,,191.83,191.67,,,Visualizer
moment,9.808,3.01,0.02,0.46,0.1,,191.48,191.57,,,Visualizer
moment,10.046,3.03,0.04,0.41,0.09,,191.48,191.57,,,Visualizer
moment,10.212,3.0,0.06,0.41,0.18,,191.41,191.61,,,Visualizer
moment,10.437,3.0,0.13,0.44,0.25,,191.48,191.61,,,Visualizer
moment,10.662,3.02,0.17,0.4,0.23,,191.29,191.43,,,Visualizer
moment,10.842,3.01,0.23,0.41,0.25,,191.36,191.54,,,Visualizer
moment,11.068,3.0,0.27,0.44,0.23,,191.05,191.55,,,Visualizer
moment,11.293,3.02,0.32,0.46,0.26,,191.12,191.62,,,Visualizer
moment,11.474,3.06,0.36,0.49,0.23,,190.88,191.37,,,Visualizer
moment,11.697,3.11,0.41,0.41,0.26,,190.82,191.34,,,Visualizer
moment,11.922,2.97,0.52,0.39,0.46,,190.7,191.35,,,Visualizer
moment,12.106,2.91,0.56,0.47,0.39,,190.7,191.29,,,Visualizer
moment,12.327,3.03,0.67,0.41,0.33,,190.53,191.28,,,Visualizer
moment,12.507,2.99,0.73,0.45,0.3,,190.29,191.27,,,Visualizer
moment,12.733,2.99,0.79,0.48,0.32,,190.53,191.31,,,Visualizer
moment,12.959,3.02,0.85,0.46,0.29,,190.22,191.22,,,Visualizer
moment,13.138,2.96,0.95,0.5,0.45,,190.22,191.16,,,Visualizer
moment,13.362,3.02,1.04,0.46,0.45,,189.93,191.19,,,Visualizer
moment,13.587,2.98,1.13,0.49,0.46,,190.1,191.15,,,Visualizer
moment,13.767,3.01,1.21,0.51,0.42,,189.87,191.18,,,Visualizer
moment,13.993,2.99,1.29,0.53,0.42,,189.7,191.18,,,Visualizer
moment,14.177,2.97,1.37,0.55,0.38,,189.46,191.13,,,Visualizer
moment,14.4,2.99,1.45,0.57,0.4,,189.34,191.19,,,Visualizer
moment,14.623,3.01,1.56,0.58,0.66,,189.1,191.1,,,Visualizer
moment,14.851,2.99,1.68,0.59,0.59,,188.99,191.07,,,Visualizer
moment,15.027,2.98,1.79,0.69,0.53,,189.16,191.04,,,Visualizer
moment,15.251,3.12,1.95,0.59,0.5,,188.99,191.09,,,Visualizer
moment,15.432,3.0,2.05,0.58,0.5,,188.8,191.07,,,Visualizer
moment,15.659,2.93,2.15,0.66,0.45,,188.52,191.02,,,Visualizer
moment,15.837,3.0,2.25,0.65,0.45,,188.57,190.94,,,Visualizer
moment,16.073,2.96,2.35,0.68,0.5,,188.33,190.95,,,Visualizer
moment,16.288,2.95,2.4,0.69,0.52,,188.45,190.92,,,Visualizer
moment,16.469,3.04,2.51,0.79,0.52,,188.16,190.78,,,Visualizer
moment,16.7,3.11,2.62,0.83,0.57,,188.1,190.81,,,Visualizer
moment,16.919,3.21,2.73,1.19,0.56,,187.75,190.95,,,Visualizer
moment,17.098,3.94,2.9,1.48,0.53,,187.98,191.03,,,Visualizer
moment,17.323,4.6,3.01,1.75,0.62,,187.51,190.86,,,Visualizer
moment,17.548,5.26,3.14,1.92,0.67,,187.57,190.73,,,Visualizer
moment,17.731,5.92,3.31,2.02,0.99,,187.75,190.61,,,Visualizer
moment,17.953,6.52,3.51,2.05,0.99,,187.81,190.75,,,Visualizer
moment,18.131,6.99,3.7,2.05,0.95,,188.57,190.72,,,Visualizer
moment,18.359,7.39,3.89,2.01,0.9,,188.92,190.64,,,Visualizer
moment,18.586,7.74,4.23,1.96,1.14,,189.51,190.67,,,Visualizer
moment,18.761,7.99,4.45,1.91,1.08,,190.22,190.52,,,Visualizer
moment,18.987,8.17,4.7,1.85,1.37,,190.94,190.53,,,Visualizer
moment,19.213,8.34,4.96,1.83,1.28,,191.6,190.5,,,Visualizer
moment,19.391,8.51,5.11,1.79,1.52,,192.25,190.43,,,Visualizer
moment,19.619,8.56,5.42,1.73,1.51,,193.02,190.4,,,Visualizer
moment,19.798,8.62,5.73,1.73,1.62,,193.44,190.39,,,Visualizer
moment,20.025,8.74,6.05,1.72,1.6,,194.22,190.32,,,Visualizer
moment,20.247,8.78,6.37,1.69,1.65,,194.22,190.35,,,Visualizer
moment,20.428,8.79,6.7,1.69,1.63,,194.34,190.25,,,Visualizer
moment,20.652,8.84,7.24,1.71,1.77,,194.94,190.37,,,Visualizer
moment,20.878,8.89,7.59,1.68,1.79,,194.88,190.45,,,Visualizer
moment,21.064,8.9,7.95,1.62,1.81,,195.12,190.46,,,Visualizer
moment,21.282,8.8,8.33,1.66,1.88,,195.36,190.51,,,Visualizer
moment,21.461,8.93,8.7,1.68,1.9,,195.3,190.71,,,Visualizer
moment,21.687,8.99,9.08,1.7,1.91,,195.24,190.78,,,Visualizer
moment,21.912,8.98,9.68,1.71,1.96,,195.48,190.81,,,Visualizer
moment,22.092,8.98,10.09,1.7,2.06,,195.42,190.76,,,Visualizer
moment,22.318,8.93,10.29,1.71,2.0,,195.67,190.9,,,Visualizer
moment,22.542,8.99,10.71,1.73,2.1,,195.42,190.95,,,Visualizer
moment,22.723,9.02,11.13,1.72,2.09,,195.48,191.02,,,Visualizer
moment,22.952,8.95,11.54,1.69,2.08,,195.42,191.07,,,Visualizer
moment,23.126,8.92,11.96,1.69,2.07,,195.3,191.04,,,Visualizer
moment,23.353,8.98,12.39,1.67,2.16,,195.18,191.19,,,Visualizer
moment,23.579,8.94,12.81,1.66,2.15,,195.3,191.41,,,Visualizer
moment,23.806,8.99,13.24,1.7,2.09,,195.36,191.37,,,Visualizer
moment,23.983,9.06,13.9,1.72,2.16,,195.12,191.39,,,Visualizer
moment,24.207,9.04,14.33,1.73,2.09,,195.3,191.42,,,Visualizer
moment,24.391,9.03,14.75,1.75,2.13,,195.48,191.52,,,Visualizer
moment,24.617,9.01,15.18,1.78,2.17,,195.06,191.39,,,Visualizer
moment,24.792,9.02,15.61,1.78,2.2,,195.01,191.48,,,Visualizer
moment,25.02,9.01,16.03,1.79,2.09,,195.12,191.55,,,Visualizer
moment,25.243,8.96,16.47,1.79,2.18,,194.94,191.6,,,Visualizer
moment,25.422,8.94,16.69,1.77,2.21,,194.82,191.53,,,Visualizer
moment,25.647,8.93,17.38,1.76,2.32,,194.7,191.73,,,Visualizer
moment,25.872,8.91,17.84,1.76,2.29,,194.46,191.62,,,Visualizer
moment,26.052,8.89,18.29,1.75,2.32,,194.64,191.63,,,Visualizer
moment,26.278,8.87,18.74,1.74,2.24,,194.4,191.74,,,Visualizer
moment,26.501,8.86,19.2,1.76,2.27,,194.22,191.71,,,Visualizer
moment,26.685,8.87,19.66,1.75,2.28,,194.22,191.72,,,Visualizer
moment,26.908,8.82,20.11,1.76,2.15,,194.16,191.69,,,Visualizer
moment,27.086,8.79,20.56,1.75,2.29,,194.1,191.65,,,Visualizer
moment,27.312,8.74,21.01,1.76,2.31,,193.74,191.77,,,Visualizer
moment,27.54,8.79,21.68,1.75,2.27,,193.68,191.86,,,Visualizer
moment,27.719,8.74,21.91,1.78,2.26,,193.56,191.81,,,Visualizer
moment,27.942,8.76,22.59,1.77,2.27,,193.44,191.7,,,Visualizer
moment,28.168,8.71,23.04,1.78,2.24,,193.21,191.71,,,Visualizer
moment,28.346,8.71,23.26,1.79,2.18,,192.78,191.7,,,Visualizer
moment,28.572,8.69,23.74,1.76,2.4,,192.61,191.69,,,Visualizer
moment,28.753,8.63,24.21,1.76,2.37,,192.25,191.83,,,Visualizer
moment,28.977,8.61,24.67,1.77,2.33,,192.43,191.7,,,Visualizer
moment,29.207,8.62,25.36,1.76,2.33,,192.07,191.7,,,Visualizer
moment,29.383,8.59,25.82,1.78,2.3,,192.01,191.66,,,Visualizer
moment,29.609,8.58,26.28,1.74,2.32,,191.95,191.68,,,Visualizer
moment,29.833,8.5,26.74,1.75,2.29,,191.65,191.64,,,Visualizer
moment,30.012,8.53,27.2,1.78,2.32,,191.48,191.58,,,Visualizer
moment,30.237,8.51,27.65,1.75,2.24,,191.48,191.57,,,Visualizer
moment,30.419,8.46,28.11,1.72,2.26,,191.65,191.5,,,Visualizer
moment,30.643,8.4,28.56,1.74,2.23,,191.24,191.41,,,Visualizer
moment,30.867,8.42,29.23,1.76,2.24,,191.29,191.52,,,Visualizer
moment,31.046,8.43,29.67,1.78,2.18,,190.94,191.59,,,Visualizer
moment,31.273,8.4,29.89,1.79,2.21,,191.0,191.39,,,Visualizer
moment,31.498,8.38,30.13,1.8,2.35,,191.12,191.34,,,Visualizer
moment,31.68,8.38,30.83,1.79,2.3,,190.82,191.33,,,Visualizer
moment,31.902,8.31,31.29,1.74,2.27,,190.53,191.37,,,Visualizer
moment,32.082,8.24,31.74,1.75,2.24,,190.53,191.26,,,Visualizer
moment,32.307,8.23,32.19,1.78,2.32,,190.53,191.13,,,Visualizer
moment,32.532,8.29,32.87,1.78,2.23,,190.53,191.15,,,Visualizer
moment,32.759,8.23,33.09,1.8,2.16,,190.46,191.16,,,Visualizer
moment,32.939,8.2,33.77,1.79,2.22,,190.58,191.11,,,Visualizer
moment,33.164,8.19,34.23,1.79,2.25,,190.29,191.15,,,Visualizer
moment,33.341,8.17,34.67,1.81,2.22,,190.22,191.06,,,Visualizer
moment,33.568,8.14,35.11,1.78,2.21,,190.1,191.15,,,Visualizer
moment,33.795,8.07,35.55,1.72,2.18,,190.22,190.94,,,Visualizer
moment,33.972,8.0,36.01,1.74,2.26,,189.99,190.91,,,Visualizer
moment,34.198,8.08,36.45,1.76,2.24,,190.29,190.87,,,Visualizer
moment,34.377,8.05,36.67,1.77,2.22,,189.87,190.89,,,Visualizer
moment,34.604,8.02,37.36,1.79,2.28,,189.87,190.86,,,Visualizer
moment,34.829,8.01,37.82,1.76,2.26,,189.75,190.82,,,Visualizer
moment,35.007,7.95,38.28,1.79,2.33,,189.7,190.8,,,Visualizer
moment,35.232,7.99,38.74,1.78,2.3,,189.4,190.78,,,Visualizer
moment,35.459,7.92,39.19,1.75,2.21,,189.81,190.7,,,Visualizer
moment,35.637,7.88,39.64,1.78,2.24,,189.51,190.6,,,Visualizer
moment,35.863,7.89,40.08,1.75,2.27,,189.63,190.59,,,Visualizer
moment,36.041,7.84,40.53,1.75,2.24,,189.63,190.63,,,Visualizer
moment,36.267,7.83,41.21,1.77,2.26,,189.75,190.53,,,Visualizer
moment,36.492,7.84,41.64,1.78,2.24,,189.58,190.36,,,Visualizer
moment,36.672,7.8,42.09,1.79,2.17,,189.75,190.38,,,Visualizer
moment,36.896,7.75,42.5,1.75,2.05,,189.51,190.41,,,Visualizer
moment,37.13,7.71,42.95,1.75,2.23,,189.46,190.35,,,Visualizer
