information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.136,3.42,3.1,1.18,1.04,,190.68,198.3,,,Visualizer
moment,8.361,3.41,3.38,1.12,1.01,,190.5,198.23,,,Visualizer
moment,8.548,3.39,3.56,1.12,0.97,,190.2,198.13,,,Visualizer
moment,8.773,3.39,3.72,1.08,1.01,,189.61,198.23,,,Visualizer
moment,8.961,3.37,3.99,1.07,1.13,,189.38,198.18,,,Visualizer
moment,9.185,3.35,4.13,1.04,1.08,,189.09,198.21,,,Visualizer
moment,9.373,3.34,4.5,1.04,1.17,,188.97,198.16,,,Visualizer
moment,9.598,3.31,4.52,1.06,1.02,,188.85,198.04,,,Visualizer
moment,9.823,3.3,4.89,1.09,1.09,,188.61,197.92,,,Visualizer
moment,10.011,3.29,4.96,1.09,1.0,,188.2,197.95,,,Visualizer
moment,10.236,3.28,5.45,1.09,1.1,,188.02,197.9,,,Visualizer
moment,10.423,3.25,5.58,1.1,1.15,,188.02,197.84,,,Visualizer
moment,10.648,3.21,5.71,1.12,1.02,,187.9,197.76,,,Visualizer
moment,10.837,3.2,6.03,1.14,1.17,,187.73,197.71,,,Visualizer
moment,11.06,3.18,6.19,1.15,1.28,,187.55,197.59,,,Visualizer
moment,11.252,3.16,6.51,1.19,1.13,,187.2,197.67,,,Visualizer
moment,11.473,3.15,6.88,1.19,1.27,,187.26,197.47,,,Visualizer
moment,11.698,3.13,7.03,1.21,1.21,,187.03,197.43,,,Visualizer
moment,11.885,3.12,7.21,1.21,1.11,,187.14,197.46,,,Visualizer
moment,12.111,3.1,7.66,1.22,1.22,,186.73,197.29,,,Visualizer
moment,12.298,3.11,7.82,1.18,1.36,,186.85,197.27,,,Visualizer
moment,12.523,3.08,8.16,1.25,1.23,,186.85,197.23,,,Visualizer
moment,12.711,3.09,8.48,1.34,1.52,,186.62,196.98,,,Visualizer
moment,12.936,3.13,8.69,1.43,1.29,,186.55,196.95,,,Visualizer
moment,13.123,3.22,8.93,1.52,1.35,,186.32,196.83,,,Visualizer
moment,13.35,3.35,9.3,1.57,1.47,,186.27,196.67,,,Visualizer
moment,13.573,3.46,9.67,1.73,1.48,,186.32,196.64,,,Visualizer
moment,13.76,3.63,9.92,1.86,1.42,,186.03,196.57,,,Visualizer
moment,13.985,3.83,10.27,2.02,1.56,,185.79,196.29,,,Visualizer
moment,14.173,4.0,10.65,2.19,1.61,,185.56,196.32,,,Visualizer
moment,14.399,4.25,11.0,2.37,1.71,,185.56,196.24,,,Visualizer
moment,14.585,4.47,11.57,2.53,1.89,,185.04,195.99,,,Visualizer
moment,14.811,4.7,12.11,2.68,2.15,,184.92,195.82,,,Visualizer
moment,14.998,5.0,12.49,2.77,2.13,,184.56,195.74,,,Visualizer
moment,15.223,5.26,13.04,2.88,2.39,,184.33,195.69,,,Visualizer
moment,15.448,5.56,13.78,2.96,2.55,,184.16,195.44,,,Visualizer
moment,15.636,5.82,14.31,2.97,2.66,,184.16,195.1,,,Visualizer
moment,15.86,6.08,14.89,2.99,2.77,,183.92,195.0,,,Visualizer
moment,16.048,6.32,15.49,3.01,2.93,,184.1,194.9,,,Visualizer
moment,16.273,6.54,16.09,3.03,2.99,,183.99,194.7,,,Visualizer
moment,16.461,6.81,16.81,3.1,3.23,,184.22,194.38,,,Visualizer
moment,16.685,7.1,17.64,3.15,3.19,,184.16,194.19,,,Visualizer
moment,16.873,7.39,18.31,3.16,3.35,,184.16,193.84,,,Visualizer
moment,17.098,7.62,19.01,3.15,3.42,,184.33,193.79,,,Visualizer
moment,17.287,7.88,19.68,3.15,3.42,,184.22,193.51,,,Visualizer
moment,17.51,8.16,20.42,3.15,3.57,,184.1,193.24,,,Visualizer
moment,17.735,8.44,21.41,3.14,3.67,,183.92,193.07,,,Visualizer
moment,17.924,8.61,22.14,3.14,3.73,,184.04,192.95,,,Visualizer
moment,18.148,8.76,22.8,3.07,3.69,,184.04,192.77,,,Visualizer
moment,18.335,8.72,23.83,3.04,3.63,,184.04,192.59,,,Visualizer
moment,18.56,8.8,24.66,2.98,3.85,,184.1,192.23,,,Visualizer
moment,18.785,8.85,25.37,2.98,3.81,,184.04,192.2,,,Visualizer
moment,18.973,8.98,26.08,2.93,3.83,,184.4,192.0,,,Visualizer
moment,19.161,9.02,26.79,2.95,3.86,,184.45,191.87,,,Visualizer
moment,19.392,9.15,27.56,2.93,3.97,,184.33,191.7,,,Visualizer
moment,19.61,9.26,28.56,2.91,3.67,,184.51,191.47,,,Visualizer
moment,19.798,9.36,29.38,2.88,3.95,,184.56,191.21,,,Visualizer
moment,20.023,9.46,30.06,2.91,3.86,,184.51,191.18,,,Visualizer
moment,20.211,9.59,30.86,2.87,3.96,,184.68,190.99,,,Visualizer
moment,20.435,9.48,31.94,2.9,3.93,,184.4,190.87,,,Visualizer
