information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.233,5.81,23.6,1.18,1.83,,86.29,88.72,,,Visualizer
moment,17.594,5.74,24.0,1.19,1.93,,86.39,88.7,,,Visualizer
moment,17.728,5.75,24.5,1.2,1.83,,86.32,88.74,,,Visualizer
moment,18.002,5.68,24.9,1.19,1.93,,86.42,88.71,,,Visualizer
moment,18.269,5.63,25.4,1.18,1.83,,86.42,88.73,,,Visualizer
moment,18.538,5.65,25.8,1.16,1.83,,86.52,88.72,,,Visualizer
moment,18.762,5.65,26.5,1.17,1.83,,86.68,88.65,,,Visualizer
moment,18.989,5.72,26.7,1.18,1.83,,86.58,88.65,,,Visualizer
moment,19.262,5.77,27.3,1.17,1.93,,86.61,88.6,,,Visualizer
moment,19.483,5.65,27.6,1.2,1.83,,86.71,88.63,,,Visualizer
moment,19.777,5.66,28.2,1.2,1.93,,86.75,88.58,,,Visualizer
moment,20.025,5.62,28.7,1.2,1.83,,86.75,88.56,,,Visualizer
moment,20.258,5.59,29.3,1.18,1.93,,86.81,88.51,,,Visualizer
moment,20.522,5.52,29.7,1.2,1.93,,86.94,88.47,,,Visualizer
moment,20.743,5.5,30.3,1.19,1.93,,86.94,88.56,,,Visualizer
moment,21.023,5.51,30.5,1.18,2.03,,86.94,88.48,,,Visualizer
moment,21.238,5.41,31.0,1.2,1.93,,87.04,88.49,,,Visualizer
moment,21.528,5.34,31.4,1.19,1.93,,87.04,88.45,,,Visualizer
moment,21.743,5.35,32.1,1.18,1.83,,87.01,88.44,,,Visualizer
moment,22.005,5.33,32.3,1.2,1.83,,87.01,88.45,,,Visualizer
moment,22.274,5.35,33.0,1.15,1.83,,87.07,88.42,,,Visualizer
moment,22.497,5.24,33.4,1.19,1.83,,87.11,88.32,,,Visualizer
moment,22.767,5.3,33.9,1.19,1.83,,87.07,88.33,,,Visualizer
moment,23.002,5.29,34.3,1.18,1.93,,87.14,88.37,,,Visualizer
