information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.229,3.08,0.1,6.43,0.1,,87.3,86.29,,,Visualizer
moment,4.364,3.28,0.2,5.36,0.19,,87.46,86.26,,,Visualizer
moment,4.544,3.25,0.4,4.4,0.38,,87.66,86.32,,,Visualizer
moment,4.769,3.27,0.4,3.58,0.38,,87.79,86.3,,,Visualizer
moment,5.039,3.22,0.4,2.94,0.38,,87.86,86.3,,,Visualizer
moment,5.174,3.16,0.7,2.43,0.48,,87.89,86.32,,,Visualizer
moment,5.399,3.15,0.7,2.04,0.48,,87.86,86.33,,,Visualizer
moment,5.624,3.18,1.0,1.61,0.57,,87.93,86.29,,,Visualizer
moment,5.804,3.06,0.9,1.39,0.48,,87.96,86.31,,,Visualizer
moment,6.03,3.03,1.2,1.23,0.48,,87.93,86.31,,,Visualizer
moment,6.209,3.04,1.2,1.09,0.48,,87.86,86.28,,,Visualizer
moment,6.434,3.07,1.2,0.9,0.38,,87.79,86.39,,,Visualizer
moment,6.659,3.03,1.2,0.84,0.19,,87.79,86.35,,,Visualizer
moment,6.929,3.02,1.4,0.79,0.48,,87.76,86.29,,,Visualizer
moment,7.064,3.05,1.6,0.71,0.38,,87.7,86.27,,,Visualizer
moment,7.289,3.06,1.6,0.64,0.38,,87.76,86.26,,,Visualizer
moment,7.559,3.03,1.7,0.57,0.48,,87.53,86.25,,,Visualizer
moment,7.694,2.99,1.9,0.53,0.67,,87.46,86.24,,,Visualizer
moment,7.965,3.01,2.0,0.56,0.48,,87.53,86.22,,,Visualizer
moment,8.099,3.02,2.0,0.55,0.38,,87.34,86.26,,,Visualizer
moment,8.37,3.01,2.1,0.48,0.48,,87.46,86.25,,,Visualizer
moment,8.594,3.01,2.2,0.52,0.48,,87.4,86.13,,,Visualizer
moment,8.729,3.02,2.3,0.53,0.38,,87.24,86.11,,,Visualizer
moment,8.999,3.02,2.3,0.46,0.38,,87.24,86.21,,,Visualizer
moment,9.224,2.99,2.6,0.5,0.48,,87.11,86.16,,,Visualizer
moment,9.359,3.0,2.6,0.53,0.48,,87.04,86.1,,,Visualizer
moment,9.674,3.0,2.7,0.52,0.48,,87.04,86.16,,,Visualizer
moment,9.764,2.98,2.7,0.53,0.38,,86.94,86.09,,,Visualizer
moment,9.989,3.02,2.8,0.52,0.48,,86.91,86.09,,,Visualizer
moment,10.169,3.0,3.0,0.55,0.38,,86.81,86.1,,,Visualizer
moment,10.439,3.01,3.1,0.58,0.48,,86.71,86.11,,,Visualizer
moment,10.619,3.04,3.3,0.54,0.57,,86.75,86.04,,,Visualizer
moment,10.799,2.99,3.4,0.56,0.67,,86.81,86.09,,,Visualizer
moment,11.024,2.99,3.5,0.55,0.67,,86.58,86.03,,,Visualizer
moment,11.294,2.98,3.6,0.62,0.67,,86.55,86.03,,,Visualizer
moment,11.429,3.01,3.9,0.62,0.67,,86.45,86.07,,,Visualizer
moment,11.655,2.99,3.9,0.69,0.57,,86.36,86.02,,,Visualizer
moment,11.834,3.02,4.0,0.8,0.57,,86.36,86.04,,,Visualizer
moment,12.059,3.23,4.2,0.96,0.67,,86.29,85.94,,,Visualizer
moment,12.284,3.49,4.4,1.14,0.76,,86.16,85.91,,,Visualizer
moment,12.555,3.79,4.5,1.31,0.67,,86.06,85.97,,,Visualizer
moment,12.689,4.14,4.9,1.42,0.86,,86.03,85.99,,,Visualizer
moment,12.869,4.5,4.9,1.54,0.86,,86.0,85.96,,,Visualizer
moment,13.096,4.88,5.1,1.63,0.86,,85.87,85.93,,,Visualizer
moment,13.364,5.31,5.2,1.71,0.86,,86.03,85.99,,,Visualizer
moment,13.499,5.72,5.7,1.8,1.05,,86.03,85.98,,,Visualizer
moment,13.724,6.22,5.7,1.83,1.05,,86.13,85.91,,,Visualizer
moment,14.039,6.69,6.1,1.83,1.14,,86.36,85.97,,,Visualizer
moment,14.129,7.05,6.6,1.89,1.33,,86.48,86.0,,,Visualizer
moment,14.354,7.41,6.9,1.86,1.43,,86.91,85.97,,,Visualizer
moment,14.624,7.79,7.1,1.88,1.43,,87.07,85.91,,,Visualizer
moment,14.804,8.01,7.5,1.82,1.52,,87.63,85.96,,,Visualizer
moment,14.984,7.92,7.9,1.7,1.71,,87.99,85.99,,,Visualizer
moment,15.254,7.82,8.0,1.67,1.62,,88.35,85.96,,,Visualizer
moment,15.389,7.89,8.7,1.69,1.62,,88.65,85.93,,,Visualizer
moment,15.614,7.94,8.7,1.72,1.62,,89.04,85.97,,,Visualizer
moment,15.794,7.96,9.3,1.73,1.71,,89.44,85.98,,,Visualizer
moment,16.019,7.97,9.6,1.73,1.9,,89.74,85.93,,,Visualizer
moment,16.289,7.88,10.1,1.8,1.9,,90.1,86.04,,,Visualizer
moment,16.424,7.9,10.6,1.82,1.9,,90.43,86.1,,,Visualizer
moment,16.649,7.94,11.0,1.83,2.0,,90.4,86.14,,,Visualizer
moment,16.919,7.84,11.2,1.86,2.0,,90.37,86.12,,,Visualizer
moment,17.054,7.76,11.9,1.91,2.09,,90.3,86.2,,,Visualizer
moment,17.279,7.83,12.2,1.94,2.19,,90.23,86.31,,,Visualizer
moment,17.458,7.75,12.6,1.97,2.09,,89.84,86.34,,,Visualizer
moment,17.684,7.7,13.1,1.98,2.19,,89.61,86.42,,,Visualizer
moment,17.999,7.61,13.5,1.98,2.19,,89.34,86.56,,,Visualizer
moment,18.088,7.48,14.3,1.98,2.28,,88.91,86.66,,,Visualizer
moment,18.314,7.38,14.6,2.0,2.28,,88.71,86.75,,,Visualizer
moment,18.584,7.24,15.3,2.02,2.38,,88.42,86.8,,,Visualizer
moment,18.718,7.13,15.8,2.02,2.38,,88.29,86.76,,,Visualizer
moment,18.988,6.91,16.3,2.03,2.66,,88.19,86.77,,,Visualizer
moment,19.124,6.71,17.0,2.04,2.57,,88.02,86.89,,,Visualizer
moment,19.484,6.55,17.3,2.02,2.57,,88.09,86.95,,,Visualizer
moment,19.619,6.39,18.2,2.04,2.47,,88.12,86.86,,,Visualizer
moment,19.754,6.24,18.2,1.99,2.47,,88.05,86.88,,,Visualizer
moment,19.978,6.07,18.9,2.01,2.47,,88.16,86.87,,,Visualizer
moment,20.249,5.9,19.3,2.05,2.76,,88.35,86.84,,,Visualizer
moment,20.429,5.74,20.2,2.03,2.76,,88.32,86.88,,,Visualizer
moment,20.609,5.55,20.4,2.06,2.47,,88.42,86.74,,,Visualizer
moment,20.789,5.36,21.0,2.03,2.66,,88.58,86.85,,,Visualizer
moment,21.059,5.16,21.4,2.01,2.38,,88.71,86.82,,,Visualizer
moment,21.284,4.96,22.1,2.05,2.66,,88.78,86.77,,,Visualizer
moment,21.464,4.76,22.8,2.02,2.47,,88.75,86.75,,,Visualizer
moment,21.688,4.6,23.0,2.04,2.47,,88.84,86.83,,,Visualizer
moment,21.914,4.4,23.7,2.04,2.57,,88.98,86.81,,,Visualizer
moment,22.048,4.22,24.2,2.07,2.66,,88.98,86.81,,,Visualizer
moment,22.454,4.04,24.7,2.03,2.47,,88.98,86.87,,,Visualizer
moment,22.59,3.89,25.7,2.05,2.57,,89.14,86.87,,,Visualizer
moment,22.679,3.75,25.7,2.06,2.57,,89.14,86.91,,,Visualizer
moment,22.949,3.57,26.3,2.04,2.47,,89.14,86.91,,,Visualizer
moment,23.084,3.4,26.9,2.05,2.57,,89.24,86.88,,,Visualizer
moment,23.308,3.25,27.0,2.06,2.38,,89.24,86.87,,,Visualizer
moment,23.623,3.11,27.8,2.05,2.38,,89.31,86.97,,,Visualizer
moment,23.714,2.97,28.5,2.06,2.28,,89.38,87.0,,,Visualizer
moment,23.985,2.86,28.5,2.05,2.28,,89.31,86.99,,,Visualizer
moment,24.208,2.77,29.3,2.03,2.28,,89.44,87.05,,,Visualizer
moment,24.344,2.65,29.9,2.03,2.57,,89.41,86.98,,,Visualizer
moment,24.614,2.53,30.3,2.05,2.38,,89.47,86.98,,,Visualizer
moment,24.749,2.47,30.8,2.04,2.28,,89.38,86.99,,,Visualizer
moment,25.019,2.37,31.4,2.03,2.47,,89.51,87.04,,,Visualizer
moment,25.243,2.27,31.8,2.0,2.38,,89.47,86.98,,,Visualizer
moment,25.379,2.17,32.2,2.03,2.19,,89.61,87.02,,,Visualizer
moment,25.648,2.11,32.6,2.0,2.38,,89.57,87.08,,,Visualizer
moment,25.918,2.06,33.2,1.99,2.28,,89.51,87.04,,,Visualizer
moment,26.009,2.05,34.0,2.03,2.38,,89.61,87.11,,,Visualizer
moment,26.28,1.99,34.0,2.04,2.38,,89.67,87.0,,,Visualizer
