information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.551,1.39,0.0,7.86,0.0,,81.5,83.85,,,Visualizer
moment,3.781,1.55,0.0,7.83,0.0,,81.5,83.77,,,Visualizer
moment,4.003,1.73,0.0,7.83,0.0,,81.47,83.72,,,Visualizer
moment,4.318,1.96,0.16,7.82,0.17,,81.5,83.73,,,Visualizer
moment,4.423,2.19,2.34,7.88,2.53,,81.41,83.74,,,Visualizer
moment,4.63,2.4,2.73,7.95,2.96,,81.18,83.67,,,Visualizer
moment,4.811,2.71,3.52,7.85,3.81,,81.05,83.7,,,Visualizer
moment,5.035,3.07,4.3,7.79,4.66,,80.8,83.7,,,Visualizer
moment,5.215,3.41,5.08,7.77,4.5,,80.45,83.64,,,Visualizer
moment,5.439,3.79,6.12,7.76,4.44,,80.22,83.56,,,Visualizer
moment,5.677,4.22,7.33,7.7,4.56,,79.97,83.53,,,Visualizer
moment,5.893,4.68,8.15,7.6,4.63,,79.65,83.4,,,Visualizer
moment,6.071,4.97,9.36,7.09,4.63,,79.52,83.28,,,Visualizer
moment,6.295,4.79,9.8,6.29,4.65,,79.39,83.12,,,Visualizer
moment,6.476,4.27,11.06,5.38,4.58,,79.33,82.98,,,Visualizer
moment,6.72,3.56,11.96,4.41,4.53,,79.2,82.78,,,Visualizer
moment,6.879,2.86,12.79,3.48,4.61,,79.07,82.73,,,Visualizer
moment,7.105,2.34,13.44,3.03,4.42,,79.01,82.73,,,Visualizer
moment,7.329,2.43,14.2,3.23,3.92,,78.91,82.64,,,Visualizer
moment,7.556,2.76,14.76,3.44,3.5,,78.4,82.64,,,Visualizer
moment,7.745,3.05,15.68,3.61,3.13,,77.67,82.62,,,Visualizer
moment,7.96,3.35,15.93,3.67,3.04,,76.68,82.68,,,Visualizer
moment,8.142,3.53,16.72,3.73,2.98,,75.62,82.6,,,Visualizer
moment,8.364,3.7,17.26,3.73,3.01,,74.54,82.61,,,Visualizer
moment,8.589,3.81,17.82,3.78,2.98,,73.35,82.53,,,Visualizer
moment,8.774,3.87,18.7,3.73,3.0,,72.55,82.36,,,Visualizer
moment,8.994,3.89,19.41,3.73,3.16,,71.65,82.07,,,Visualizer
moment,9.219,3.88,20.17,3.74,3.41,,70.88,81.82,,,Visualizer
moment,9.399,3.91,20.91,3.71,3.66,,70.39,81.57,,,Visualizer
moment,9.624,3.81,22.0,3.74,3.83,,69.81,81.3,,,Visualizer
moment,9.804,3.81,22.75,3.82,4.03,,69.19,80.95,,,Visualizer
moment,10.029,3.9,23.52,3.78,4.03,,68.64,80.59,,,Visualizer
moment,10.255,3.78,24.12,3.82,3.87,,68.12,80.38,,,Visualizer
moment,10.435,3.87,25.19,3.78,3.88,,67.4,80.11,,,Visualizer
moment,10.665,3.89,25.91,3.75,3.88,,66.61,79.88,,,Visualizer
moment,10.885,3.89,26.57,3.79,3.7,,65.91,79.61,,,Visualizer
moment,11.065,3.99,27.24,3.72,3.68,,65.32,79.34,,,Visualizer
moment,11.289,3.95,28.01,3.72,3.8,,64.72,79.05,,,Visualizer
moment,11.47,4.01,28.7,3.68,3.44,,64.15,78.83,,,Visualizer
moment,11.703,4.06,29.44,3.59,3.44,,63.65,78.48,,,Visualizer
moment,11.965,4.04,30.17,3.58,3.58,,63.25,78.09,,,Visualizer
moment,12.099,4.09,30.8,3.55,3.02,,63.11,77.83,,,Visualizer
moment,12.324,4.04,31.13,3.6,3.04,,62.81,77.47,,,Visualizer
moment,12.549,4.05,32.02,3.57,3.19,,62.57,77.21,,,Visualizer
moment,12.731,4.06,32.76,3.53,3.18,,62.44,76.83,,,Visualizer
moment,12.956,4.07,33.56,3.53,3.23,,62.3,76.51,,,Visualizer
moment,13.135,4.08,34.02,3.54,3.13,,62.03,76.25,,,Visualizer
moment,13.366,4.12,34.4,3.55,3.22,,61.86,76.02,,,Visualizer
moment,13.584,4.13,35.44,3.52,3.24,,61.66,75.76,,,Visualizer
moment,13.764,4.11,36.31,3.47,3.29,,61.41,75.53,,,Visualizer
moment,13.991,4.13,37.01,3.5,3.54,,61.25,75.28,,,Visualizer
moment,14.217,4.13,37.73,3.48,3.61,,61.11,75.04,,,Visualizer
moment,14.394,4.13,38.72,3.49,3.55,,60.9,74.88,,,Visualizer
moment,14.619,4.18,39.3,3.45,3.56,,60.87,74.69,,,Visualizer
moment,14.799,4.18,39.85,3.44,3.45,,60.66,74.51,,,Visualizer
moment,15.025,4.24,40.95,3.41,3.86,,60.52,74.33,,,Visualizer
