information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.707,2.42,0.0,5.74,0.0,,89.37,87.77,,,Visualizer
moment,6.886,2.93,0.0,5.67,0.0,,89.14,87.82,,,Visualizer
moment,7.11,3.34,0.0,5.09,0.0,,89.04,87.9,,,Visualizer
moment,7.336,3.35,0.0,4.36,0.0,,89.07,87.86,,,Visualizer
moment,7.516,3.24,0.0,3.56,0.0,,88.94,87.79,,,Visualizer
moment,7.741,3.02,0.0,2.91,0.0,,89.01,87.77,,,Visualizer
moment,7.966,2.79,0.0,2.27,0.0,,88.94,87.86,,,Visualizer
moment,8.145,2.54,0.0,1.77,0.0,,88.94,87.84,,,Visualizer
moment,8.371,2.37,0.0,1.48,0.0,,88.91,87.76,,,Visualizer
moment,8.555,2.35,0.0,1.2,0.0,,88.94,87.81,,,Visualizer
moment,8.777,2.27,0.0,0.93,0.0,,88.81,87.83,,,Visualizer
moment,9.001,2.15,0.0,0.73,0.0,,88.94,87.8,,,Visualizer
moment,9.181,2.07,0.0,0.57,0.0,,88.71,87.72,,,Visualizer
moment,9.41,1.99,0.0,0.44,0.0,,88.64,87.7,,,Visualizer
moment,9.63,1.92,0.0,0.34,0.0,,88.64,87.71,,,Visualizer
moment,9.812,1.86,0.0,0.27,0.0,,88.75,87.7,,,Visualizer
moment,10.038,1.82,0.0,0.21,0.0,,88.61,87.66,,,Visualizer
moment,10.261,1.78,0.0,0.16,0.0,,88.78,87.66,,,Visualizer
moment,10.441,1.74,0.0,0.13,0.0,,88.64,87.73,,,Visualizer
moment,10.666,1.7,0.0,0.1,0.0,,88.61,87.69,,,Visualizer
moment,10.936,1.66,0.0,0.08,0.0,,88.61,87.62,,,Visualizer
moment,11.07,1.64,0.0,0.06,0.0,,88.58,87.57,,,Visualizer
moment,11.296,1.61,0.0,0.05,0.0,,88.68,87.56,,,Visualizer
moment,11.477,1.58,0.0,0.04,0.0,,88.45,87.53,,,Visualizer
moment,11.7,1.56,0.0,0.03,0.0,,88.48,87.55,,,Visualizer
moment,11.926,1.54,0.0,0.02,0.0,,88.52,87.61,,,Visualizer
moment,12.196,1.51,0.0,0.02,0.0,,88.41,87.52,,,Visualizer
moment,12.33,1.49,0.0,0.01,0.0,,88.48,87.45,,,Visualizer
moment,12.557,1.47,0.0,0.01,0.0,,88.52,87.44,,,Visualizer
moment,12.736,1.45,0.0,0.01,0.0,,88.41,87.39,,,Visualizer
moment,12.961,1.43,0.0,0.01,0.0,,88.52,87.41,,,Visualizer
moment,13.14,1.41,0.0,0.0,0.0,,88.52,87.46,,,Visualizer
moment,13.365,1.4,0.0,0.0,0.0,,88.41,87.41,,,Visualizer
moment,13.592,1.39,0.0,0.0,0.0,,88.38,87.29,,,Visualizer
moment,13.77,1.37,0.0,0.0,0.0,,88.41,87.29,,,Visualizer
moment,13.997,1.35,0.0,0.0,0.0,,88.35,87.31,,,Visualizer
moment,14.221,1.34,0.0,0.0,0.0,,88.38,87.24,,,Visualizer
moment,14.402,1.32,0.0,0.0,0.0,,88.32,87.21,,,Visualizer
moment,14.625,1.31,0.0,0.0,0.0,,88.35,87.23,,,Visualizer
moment,14.809,1.29,0.0,0.0,0.0,,88.48,87.19,,,Visualizer
moment,15.032,1.28,0.0,0.0,0.0,,88.18,87.16,,,Visualizer
moment,15.257,1.27,0.0,0.0,0.0,,88.22,87.16,,,Visualizer
moment,15.437,1.25,0.0,0.0,0.0,,88.25,87.12,,,Visualizer
moment,15.661,1.24,0.0,0.0,0.0,,88.25,87.14,,,Visualizer
moment,15.885,1.23,0.0,0.0,0.0,,88.18,87.11,,,Visualizer
moment,16.066,1.22,0.0,0.0,0.0,,88.22,87.05,,,Visualizer
moment,16.291,1.21,0.0,0.0,0.0,,88.29,87.06,,,Visualizer
moment,16.47,1.2,0.0,0.0,0.0,,88.35,87.06,,,Visualizer
moment,16.696,1.19,0.0,0.0,0.0,,88.15,87.03,,,Visualizer
moment,16.922,1.18,0.0,0.0,0.0,,88.18,87.0,,,Visualizer
moment,17.1,1.17,0.0,0.0,0.0,,88.22,86.96,,,Visualizer
moment,17.325,1.16,0.0,0.0,0.0,,88.18,86.91,,,Visualizer
moment,17.551,1.15,0.0,0.0,0.0,,88.05,86.93,,,Visualizer
moment,17.731,1.14,0.0,0.0,0.0,,88.15,86.92,,,Visualizer
moment,17.957,1.13,0.0,0.0,0.0,,88.22,86.87,,,Visualizer
moment,18.135,1.11,0.0,0.0,0.0,,88.15,86.88,,,Visualizer
moment,18.361,1.11,0.0,0.0,0.0,,88.09,86.92,,,Visualizer
moment,18.586,1.1,0.0,0.0,0.0,,88.05,86.87,,,Visualizer
moment,18.766,1.09,0.0,0.0,0.0,,88.09,86.85,,,Visualizer
moment,18.991,1.08,0.0,0.0,0.0,,88.22,86.79,,,Visualizer
moment,19.216,1.07,0.0,0.0,0.0,,88.09,86.76,,,Visualizer
moment,19.397,1.07,0.0,0.0,0.0,,88.09,86.82,,,Visualizer
moment,19.621,1.06,0.0,0.0,0.0,,87.99,86.76,,,Visualizer
moment,19.891,1.05,0.0,0.0,0.0,,88.05,86.65,,,Visualizer
moment,20.028,1.04,0.0,0.0,0.0,,88.02,86.71,,,Visualizer
moment,20.251,1.03,0.0,0.0,0.0,,87.92,86.72,,,Visualizer
moment,20.431,1.03,0.0,0.0,0.0,,87.96,86.67,,,Visualizer
moment,20.656,1.02,0.0,0.0,0.0,,88.12,86.64,,,Visualizer
moment,20.881,1.01,0.0,0.0,0.0,,87.99,86.69,,,Visualizer
moment,21.061,1.01,0.0,0.0,0.0,,88.02,86.64,,,Visualizer
moment,21.286,1.0,0.0,0.0,0.0,,88.02,86.61,,,Visualizer
moment,21.511,0.99,0.0,0.0,0.0,,88.05,86.63,,,Visualizer
moment,21.69,0.98,0.0,0.0,0.0,,87.99,86.65,,,Visualizer
moment,21.916,0.98,0.0,0.0,0.0,,87.96,86.61,,,Visualizer
moment,22.096,0.97,0.0,0.0,0.0,,87.92,86.56,,,Visualizer
moment,22.321,0.96,0.0,0.0,0.0,,87.99,86.55,,,Visualizer
moment,22.546,0.95,0.0,0.0,0.0,,87.89,86.54,,,Visualizer
moment,22.726,0.95,0.0,0.0,0.0,,87.89,86.46,,,Visualizer
moment,22.951,0.95,0.0,0.0,0.0,,87.89,86.53,,,Visualizer
moment,23.177,0.94,0.0,0.0,0.0,,87.96,86.54,,,Visualizer
moment,23.355,0.93,0.0,0.0,0.0,,87.92,86.49,,,Visualizer
moment,23.58,0.93,0.0,0.0,0.0,,87.82,86.4,,,Visualizer
moment,23.76,0.92,0.0,0.0,0.0,,87.99,86.42,,,Visualizer
moment,23.988,0.91,0.0,0.0,0.0,,87.92,86.44,,,Visualizer
moment,24.212,0.91,0.0,0.0,0.0,,88.05,86.45,,,Visualizer
moment,24.391,0.91,0.0,0.0,0.0,,87.92,86.43,,,Visualizer
moment,24.616,0.9,0.0,0.0,0.0,,87.99,86.41,,,Visualizer
moment,24.841,0.89,0.0,0.0,0.0,,87.96,86.39,,,Visualizer
moment,25.02,0.89,0.0,0.0,0.0,,87.92,86.4,,,Visualizer
moment,25.246,0.89,0.0,0.0,0.0,,87.99,86.42,,,Visualizer
moment,25.425,0.88,0.0,0.0,0.0,,87.79,86.41,,,Visualizer
moment,25.65,0.87,0.0,0.0,0.0,,87.92,86.38,,,Visualizer
moment,25.876,0.87,0.0,0.0,0.0,,87.92,86.41,,,Visualizer
moment,26.055,0.87,0.0,0.0,0.0,,87.82,86.41,,,Visualizer
moment,26.281,0.86,0.0,0.0,0.0,,87.89,86.41,,,Visualizer
moment,26.506,0.86,0.0,0.0,0.0,,87.86,86.45,,,Visualizer
moment,26.685,0.85,0.0,0.0,0.0,,87.89,86.35,,,Visualizer
moment,26.911,0.85,0.0,0.0,0.0,,87.92,86.34,,,Visualizer
moment,27.091,0.85,0.0,0.0,0.0,,87.96,86.33,,,Visualizer
moment,27.317,0.84,0.0,0.0,0.0,,87.96,86.29,,,Visualizer
moment,27.586,0.84,0.0,0.0,0.0,,88.05,86.4,,,Visualizer
moment,27.723,0.83,0.0,0.0,0.0,,87.96,86.36,,,Visualizer
moment,27.946,0.83,0.0,0.0,0.0,,87.99,86.36,,,Visualizer
moment,28.171,0.82,0.0,0.0,0.0,,87.99,86.38,,,Visualizer
moment,28.351,0.82,0.0,0.0,0.0,,88.09,86.38,,,Visualizer
moment,28.576,0.82,0.0,0.0,0.0,,87.99,86.39,,,Visualizer
moment,28.846,0.81,0.0,0.0,0.0,,88.05,86.34,,,Visualizer
moment,28.981,0.81,0.0,0.0,0.0,,88.12,86.33,,,Visualizer
moment,29.206,0.8,0.18,0.0,0.17,,87.96,86.28,,,Visualizer
moment,29.385,0.8,0.14,0.0,0.13,,88.02,86.34,,,Visualizer
moment,29.61,0.8,0.14,0.0,0.13,,87.96,86.39,,,Visualizer
moment,29.837,0.79,0.13,0.0,0.12,,87.96,86.4,,,Visualizer
moment,30.015,0.79,0.12,0.0,0.11,,88.09,86.38,,,Visualizer
moment,30.241,0.79,0.1,0.0,0.1,,87.99,86.31,,,Visualizer
moment,30.466,0.78,0.1,0.0,-0.06,,88.09,86.34,,,Visualizer
moment,30.646,0.78,0.1,0.0,-0.04,,88.05,86.32,,,Visualizer
moment,30.871,0.77,0.11,0.0,-0.02,,88.05,86.35,,,Visualizer
moment,31.05,0.77,0.13,0.0,0.01,,88.09,86.42,,,Visualizer
moment,31.276,0.77,0.19,0.0,0.09,,88.05,86.4,,,Visualizer
moment,31.451,0.76,0.21,0.0,0.11,,88.15,86.37,,,Visualizer
moment,31.681,0.76,0.2,0.0,0.1,,88.12,86.37,,,Visualizer
moment,31.858,0.76,0.2,0.0,0.09,,88.12,86.36,,,Visualizer
moment,32.088,0.76,0.2,0.0,0.07,,88.05,86.46,,,Visualizer
moment,32.31,0.75,0.21,0.0,0.0,,88.15,86.39,,,Visualizer
moment,32.487,0.75,0.2,0.0,-0.01,,88.18,86.41,,,Visualizer
moment,32.763,0.75,0.2,0.0,0.0,,88.15,86.47,,,Visualizer
moment,32.937,0.74,0.2,0.0,0.0,,88.15,86.4,,,Visualizer
moment,33.16,0.73,0.2,0.0,0.0,,88.32,86.39,,,Visualizer
moment,33.34,0.73,0.21,0.0,0.01,,88.35,86.42,,,Visualizer
moment,33.611,0.73,0.21,0.0,0.0,,88.35,86.41,,,Visualizer
moment,33.79,0.73,0.23,0.0,0.03,,88.15,86.46,,,Visualizer
moment,33.97,0.72,0.24,0.0,0.04,,88.22,86.51,,,Visualizer
moment,34.198,0.72,0.25,0.0,0.05,,88.25,86.51,,,Visualizer
moment,34.421,0.72,0.25,0.0,0.04,,88.41,86.52,,,Visualizer
moment,34.599,0.72,0.25,0.0,0.04,,88.25,86.49,,,Visualizer
moment,34.919,0.71,0.25,0.0,0.02,,88.25,86.46,,,Visualizer
moment,35.028,0.71,0.25,0.0,0.01,,88.38,86.5,,,Visualizer
moment,35.232,0.71,0.25,0.0,0.0,,88.45,86.5,,,Visualizer
moment,35.46,0.7,0.31,0.0,0.06,,88.41,86.52,,,Visualizer
moment,35.635,0.69,0.33,0.0,0.08,,88.32,86.52,,,Visualizer
moment,35.86,0.69,0.37,0.0,0.11,,88.45,86.54,,,Visualizer
moment,36.085,0.69,0.41,0.0,0.15,,88.35,86.56,,,Visualizer
moment,36.266,0.69,0.42,0.0,0.16,,88.45,86.56,,,Visualizer
moment,36.491,0.68,0.43,0.0,0.17,,88.38,86.62,,,Visualizer
moment,36.669,0.68,0.43,0.0,0.11,,88.45,86.57,,,Visualizer
moment,36.896,0.68,0.44,0.0,0.09,,88.45,86.57,,,Visualizer
moment,37.12,0.68,0.44,0.0,0.05,,88.55,86.6,,,Visualizer
moment,37.3,0.67,0.44,0.0,0.02,,88.58,86.6,,,Visualizer
moment,37.53,0.67,0.43,0.0,0.0,,88.58,86.65,,,Visualizer
moment,37.75,0.67,0.43,0.0,0.0,,88.55,86.67,,,Visualizer
moment,37.976,0.66,0.55,0.0,0.11,,88.55,86.61,,,Visualizer
moment,38.155,0.66,0.56,0.0,0.11,,88.55,86.58,,,Visualizer
moment,38.382,0.66,0.55,0.0,0.11,,88.58,86.63,,,Visualizer
moment,38.56,0.65,0.55,0.0,0.11,,88.64,86.66,,,Visualizer
moment,38.785,0.65,0.55,0.0,0.11,,88.71,86.71,,,Visualizer
moment,38.966,0.65,0.56,0.0,0.01,,88.61,86.66,,,Visualizer
moment,39.139,0.65,0.57,0.0,0.01,,88.64,86.72,,,Visualizer
moment,39.364,0.64,0.57,0.0,0.01,,88.71,86.72,,,Visualizer
moment,39.679,0.64,0.6,0.0,0.05,,88.61,86.71,,,Visualizer
moment,39.768,0.63,0.6,0.0,0.05,,88.68,86.81,,,Visualizer
moment,39.996,0.63,0.6,0.0,0.04,,88.64,86.79,,,Visualizer
moment,40.174,0.63,0.61,0.0,0.04,,88.81,86.7,,,Visualizer
moment,40.399,0.63,0.62,0.0,0.05,,88.81,86.81,,,Visualizer
moment,40.624,0.62,0.71,0.0,0.11,,88.68,86.86,,,Visualizer
moment,40.804,0.62,0.73,0.0,0.12,,88.81,86.81,,,Visualizer
moment,41.028,0.62,0.76,0.0,0.15,,88.78,86.82,,,Visualizer
moment,41.254,0.62,0.77,0.0,0.15,,88.88,86.86,,,Visualizer
moment,41.433,0.61,0.77,0.0,0.14,,88.88,86.8,,,Visualizer
moment,41.66,0.61,0.77,0.0,0.06,,88.88,86.89,,,Visualizer
moment,41.839,0.61,0.77,0.0,0.04,,88.98,86.9,,,Visualizer
moment,42.063,0.61,0.78,0.0,0.03,,88.84,86.89,,,Visualizer
moment,42.289,0.6,0.81,0.0,0.04,,88.84,86.9,,,Visualizer
moment,42.468,0.6,0.81,0.0,0.04,,89.04,86.92,,,Visualizer
moment,42.694,0.6,0.96,0.0,0.18,,88.84,86.95,,,Visualizer
moment,42.919,0.6,1.07,0.0,0.29,,88.91,86.93,,,Visualizer
moment,43.098,0.59,1.0,0.0,0.2,,88.94,86.87,,,Visualizer
moment,43.323,0.59,1.0,0.0,0.18,,88.94,86.92,,,Visualizer
moment,43.503,0.59,0.99,0.0,0.12,,89.01,86.95,,,Visualizer
moment,43.733,0.59,1.0,0.0,0.04,,89.04,86.95,,,Visualizer
moment,43.953,0.59,0.99,0.0,-0.06,,88.98,86.95,,,Visualizer
moment,44.134,0.58,1.0,0.0,0.0,,88.91,87.03,,,Visualizer
moment,44.359,0.58,1.16,0.0,0.16,,88.98,87.02,,,Visualizer
moment,44.584,0.58,1.16,0.0,0.16,,89.01,86.95,,,Visualizer
moment,44.763,0.57,1.09,0.0,0.09,,89.14,86.99,,,Visualizer
moment,44.989,0.58,1.13,0.0,0.13,,88.98,87.01,,,Visualizer
moment,45.169,0.57,1.15,0.0,0.14,,89.04,87.03,,,Visualizer
moment,45.394,0.57,1.16,0.0,0.15,,89.07,86.95,,,Visualizer
moment,45.619,0.57,1.17,0.0,0.01,,89.01,86.98,,,Visualizer
moment,45.798,0.57,1.18,0.0,0.11,,89.21,87.06,,,Visualizer
moment,46.069,0.57,1.19,0.0,0.06,,89.01,87.08,,,Visualizer
moment,46.249,0.56,1.2,0.0,0.05,,89.14,87.02,,,Visualizer
moment,46.428,0.56,1.2,0.0,0.04,,89.07,87.05,,,Visualizer
moment,46.658,0.56,1.22,0.0,0.04,,89.24,87.02,,,Visualizer
moment,46.88,0.56,1.23,0.0,0.04,,89.11,87.05,,,Visualizer
moment,47.059,0.56,1.23,0.0,0.04,,89.17,87.09,,,Visualizer
moment,47.329,0.55,1.26,0.0,0.06,,89.14,87.12,,,Visualizer
moment,47.463,0.55,1.26,0.0,0.06,,89.24,87.13,,,Visualizer
moment,47.689,0.55,1.29,0.0,0.07,,89.3,87.13,,,Visualizer
moment,47.914,0.55,1.29,0.0,0.06,,89.11,87.14,,,Visualizer
moment,48.094,0.54,1.29,0.0,0.06,,89.24,87.15,,,Visualizer
moment,48.319,0.54,1.29,0.0,0.04,,89.21,87.19,,,Visualizer
moment,48.634,0.54,1.35,0.0,0.07,,89.17,87.16,,,Visualizer
moment,48.744,0.54,1.35,0.0,0.07,,89.34,87.17,,,Visualizer
moment,48.95,0.53,1.45,0.0,0.15,,89.3,87.19,,,Visualizer
moment,49.128,0.53,1.45,0.0,0.15,,89.27,87.19,,,Visualizer
moment,49.354,0.53,1.44,0.0,0.14,,89.14,87.22,,,Visualizer
moment,49.578,0.53,1.44,0.0,0.13,,89.3,87.18,,,Visualizer
moment,49.759,0.52,1.43,0.0,-0.03,,89.24,87.19,,,Visualizer
moment,49.987,0.52,1.43,0.0,-0.02,,89.21,87.21,,,Visualizer
moment,50.209,0.52,1.44,0.0,0.0,,89.17,87.19,,,Visualizer
moment,50.388,0.52,1.44,0.0,0.0,,89.27,87.15,,,Visualizer
moment,50.614,0.51,1.46,0.0,0.02,,89.27,87.21,,,Visualizer
moment,50.793,0.52,1.52,0.0,0.09,,89.3,87.22,,,Visualizer
moment,51.019,0.52,1.6,0.0,0.16,,89.21,87.25,,,Visualizer
moment,51.245,0.51,1.63,0.0,0.19,,89.21,87.22,,,Visualizer
moment,51.423,0.51,1.63,0.0,0.18,,89.21,87.19,,,Visualizer
moment,51.649,0.51,1.65,0.0,0.18,,89.34,87.25,,,Visualizer
moment,51.874,0.51,1.67,0.0,0.14,,89.3,87.3,,,Visualizer
moment,52.099,0.51,1.69,0.0,0.07,,89.37,87.26,,,Visualizer
moment,52.278,0.5,1.69,0.0,0.06,,89.37,87.23,,,Visualizer
moment,52.459,0.5,1.69,0.0,0.05,,89.34,87.24,,,Visualizer
moment,52.684,0.5,1.7,0.0,0.05,,89.34,87.26,,,Visualizer
moment,52.908,0.5,1.71,0.0,0.04,,89.27,87.26,,,Visualizer
moment,53.089,0.49,1.71,0.0,0.03,,89.3,87.31,,,Visualizer
moment,53.314,0.49,1.72,0.0,0.03,,89.34,87.28,,,Visualizer
moment,53.538,0.5,1.74,0.0,0.05,,89.3,87.25,,,Visualizer
moment,53.719,0.49,1.75,0.0,0.05,,89.3,87.28,,,Visualizer
moment,53.943,0.49,1.75,0.0,0.04,,89.34,87.33,,,Visualizer
moment,54.129,0.49,1.76,0.0,0.05,,89.34,87.32,,,Visualizer
moment,54.356,0.49,1.77,0.0,0.05,,89.3,87.29,,,Visualizer
moment,54.574,0.49,1.77,0.0,0.03,,89.3,87.27,,,Visualizer
moment,54.754,0.48,1.83,0.0,0.08,,89.37,87.24,,,Visualizer
moment,55.024,0.48,1.82,0.0,0.07,,89.5,87.31,,,Visualizer
moment,55.204,0.48,1.88,0.0,0.11,,89.44,87.36,,,Visualizer
moment,55.384,0.48,1.88,0.0,0.11,,89.3,87.33,,,Visualizer
moment,55.609,0.47,1.96,0.0,0.18,,89.34,87.31,,,Visualizer
moment,55.795,0.48,2.01,0.0,0.16,,89.44,87.27,,,Visualizer
moment,56.014,0.48,1.99,0.0,0.16,,89.41,87.28,,,Visualizer
moment,56.284,0.47,1.98,0.0,0.1,,89.47,87.3,,,Visualizer
moment,56.418,0.47,1.98,0.0,0.1,,89.3,87.28,,,Visualizer
moment,56.643,0.47,1.97,0.0,0.01,,89.37,87.37,,,Visualizer
moment,56.882,0.47,1.97,0.0,-0.04,,89.37,87.35,,,Visualizer
moment,57.099,0.47,1.97,0.0,-0.02,,89.41,87.26,,,Visualizer
moment,57.274,0.46,1.97,0.0,-0.02,,89.37,87.29,,,Visualizer
moment,57.453,0.46,1.97,0.0,-0.01,,89.54,87.34,,,Visualizer
moment,57.679,0.46,1.99,0.0,0.02,,89.3,87.35,,,Visualizer
moment,57.909,0.46,2.01,0.0,0.04,,89.37,87.34,,,Visualizer
moment,58.083,0.46,2.07,0.0,0.1,,89.37,87.36,,,Visualizer
moment,58.309,0.46,2.08,0.0,0.11,,89.37,87.33,,,Visualizer
moment,58.535,0.46,2.08,0.0,0.11,,89.34,87.28,,,Visualizer
moment,58.713,0.45,2.09,0.0,0.1,,89.54,87.34,,,Visualizer
moment,58.939,0.45,2.1,0.0,0.09,,89.44,87.35,,,Visualizer
moment,59.118,0.45,2.1,0.0,0.03,,89.37,87.27,,,Visualizer
moment,59.344,0.45,2.1,0.0,0.02,,89.44,87.34,,,Visualizer
moment,59.569,0.45,2.11,0.0,0.03,,89.41,87.38,,,Visualizer
moment,59.748,0.44,2.12,0.0,0.03,,89.47,87.4,,,Visualizer
moment,59.973,0.44,2.14,0.0,0.04,,89.37,87.37,,,Visualizer
moment,60.198,0.44,2.16,0.0,0.06,,89.34,87.38,,,Visualizer
moment,60.379,0.44,2.23,0.0,0.12,,89.54,87.34,,,Visualizer
moment,60.606,0.44,2.33,0.0,0.21,,89.44,87.31,,,Visualizer
moment,60.784,0.44,2.29,0.0,0.16,,89.37,87.33,,,Visualizer
moment,61.01,0.44,2.29,0.0,0.14,,89.44,87.39,,,Visualizer
moment,61.234,0.44,2.28,0.0,0.07,,89.37,87.36,,,Visualizer
moment,61.413,0.43,2.4,0.0,0.16,,89.41,87.31,,,Visualizer
moment,61.638,0.43,2.37,0.0,0.04,,89.34,87.36,,,Visualizer
moment,61.864,0.43,2.38,0.0,0.09,,89.3,87.35,,,Visualizer
moment,62.047,0.43,2.38,0.0,0.09,,89.47,87.35,,,Visualizer
moment,62.268,0.43,2.38,0.0,0.1,,89.37,87.42,,,Visualizer
moment,62.495,0.43,2.38,0.0,-0.02,,89.3,87.36,,,Visualizer
moment,62.718,0.43,2.38,0.0,0.01,,89.3,87.36,,,Visualizer
moment,62.906,0.43,2.38,0.0,0.0,,89.41,87.37,,,Visualizer
moment,63.078,0.42,2.38,0.0,0.0,,89.44,87.4,,,Visualizer
moment,63.303,0.42,2.4,0.0,0.02,,89.37,87.36,,,Visualizer
moment,63.529,0.42,2.41,0.0,0.03,,89.41,87.44,,,Visualizer
moment,63.709,0.42,2.42,0.0,0.04,,89.34,87.34,,,Visualizer
moment,63.986,0.42,2.42,0.0,0.04,,89.34,87.33,,,Visualizer
moment,64.158,0.42,2.43,0.0,0.05,,89.37,87.37,,,Visualizer
moment,64.343,0.42,2.45,0.0,0.05,,89.41,87.42,,,Visualizer
moment,64.563,0.41,2.51,0.0,0.1,,89.3,87.38,,,Visualizer
moment,64.749,0.41,2.53,0.0,0.1,,89.41,87.3,,,Visualizer
moment,64.97,0.41,2.54,0.0,0.11,,89.41,87.35,,,Visualizer
moment,65.239,0.41,2.56,0.0,0.12,,89.41,87.35,,,Visualizer
moment,65.373,0.41,2.56,0.0,0.11,,89.3,87.36,,,Visualizer
moment,65.599,0.4,2.56,0.0,0.05,,89.34,87.35,,,Visualizer
moment,65.826,0.41,2.57,0.0,0.04,,89.34,87.37,,,Visualizer
moment,66.004,0.41,2.57,0.0,0.03,,89.37,87.32,,,Visualizer
moment,66.229,0.4,2.58,0.0,0.02,,89.27,87.31,,,Visualizer
moment,66.409,0.4,2.59,0.0,0.03,,89.41,87.28,,,Visualizer
moment,66.634,0.4,2.61,0.0,0.05,,89.37,87.31,,,Visualizer
moment,66.859,0.4,2.62,0.0,0.05,,89.44,87.37,,,Visualizer
moment,67.038,0.4,2.61,0.0,0.04,,89.37,87.31,,,Visualizer
moment,67.264,0.39,2.64,0.0,0.06,,89.37,87.4,,,Visualizer
moment,67.489,0.39,2.66,0.0,0.05,,89.27,87.38,,,Visualizer
moment,67.668,0.39,2.66,0.0,0.05,,89.37,87.25,,,Visualizer
moment,67.894,0.39,2.66,0.0,0.04,,89.41,87.37,,,Visualizer
moment,68.073,0.39,2.67,0.0,0.06,,89.34,87.37,,,Visualizer
moment,68.299,0.39,2.68,0.0,0.03,,89.47,87.34,,,Visualizer
moment,68.523,0.39,2.79,0.0,0.13,,89.3,87.34,,,Visualizer
moment,68.704,0.39,2.85,0.0,0.18,,89.41,87.29,,,Visualizer
moment,68.929,0.38,2.82,0.0,0.14,,89.41,87.35,,,Visualizer
moment,69.153,0.39,2.82,0.0,0.14,,89.34,87.4,,,Visualizer
moment,69.334,0.39,2.82,0.0,0.14,,89.37,87.34,,,Visualizer
moment,69.56,0.38,2.83,0.0,0.14,,89.3,87.38,,,Visualizer
moment,69.739,0.38,2.82,0.0,-0.01,,89.41,87.39,,,Visualizer
moment,69.965,0.38,2.81,0.0,-0.02,,89.37,87.39,,,Visualizer
