information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.74,3.49,0.0,4.89,0.0,,95.71,89.87,,,Visualizer
moment,7.92,3.51,0.0,4.24,0.0,,95.64,89.95,,,Visualizer
moment,8.144,3.48,0.0,3.55,0.0,,95.64,89.85,,,Visualizer
moment,8.324,3.34,0.0,3.08,0.0,,95.5,89.89,,,Visualizer
moment,8.562,3.3,0.0,2.69,0.0,,95.47,89.91,,,Visualizer
moment,8.775,3.32,0.0,2.31,0.0,,95.4,89.88,,,Visualizer
moment,8.955,3.31,0.0,2.06,0.0,,95.16,89.94,,,Visualizer
moment,9.179,3.33,0.0,1.83,0.0,,95.13,89.9,,,Visualizer
moment,9.405,3.38,0.0,1.66,0.0,,94.96,89.86,,,Visualizer
moment,9.585,3.35,0.0,1.52,0.0,,94.82,89.75,,,Visualizer
moment,9.811,3.35,0.0,1.38,0.0,,94.79,89.7,,,Visualizer
moment,9.989,3.4,0.0,1.25,0.0,,94.58,89.75,,,Visualizer
moment,10.216,3.38,0.0,1.19,0.0,,94.48,89.73,,,Visualizer
moment,10.441,3.41,0.2,1.03,0.2,,94.3,89.53,,,Visualizer
moment,10.619,3.4,0.1,0.96,0.1,,94.27,89.5,,,Visualizer
moment,10.844,3.35,0.3,0.9,0.3,,94.0,89.46,,,Visualizer
moment,11.07,3.33,0.4,0.86,0.4,,94.0,89.44,,,Visualizer
moment,11.25,3.34,0.4,0.82,0.4,,93.93,89.38,,,Visualizer
moment,11.475,3.34,0.4,0.71,0.2,,93.73,89.28,,,Visualizer
moment,11.744,3.4,0.7,0.67,0.4,,93.56,89.25,,,Visualizer
moment,11.879,3.34,0.7,0.53,0.4,,93.59,89.25,,,Visualizer
moment,12.105,3.2,0.7,0.58,0.3,,93.52,89.18,,,Visualizer
moment,12.284,3.26,0.7,0.59,0.3,,93.25,89.12,,,Visualizer
moment,12.511,3.25,0.9,0.62,0.51,,93.22,89.13,,,Visualizer
moment,12.735,3.26,0.8,0.53,0.2,,93.12,89.11,,,Visualizer
moment,12.915,3.27,0.8,0.53,0.1,,93.02,89.02,,,Visualizer
moment,13.14,3.24,1.2,0.42,0.51,,92.91,88.95,,,Visualizer
moment,13.365,3.18,1.3,0.48,0.61,,92.88,89.06,,,Visualizer
moment,13.544,3.19,1.2,0.45,0.3,,92.75,88.95,,,Visualizer
moment,13.772,3.16,1.3,0.45,0.51,,92.64,88.94,,,Visualizer
moment,13.95,3.18,1.4,0.39,0.4,,92.58,88.88,,,Visualizer
moment,14.175,3.14,1.5,0.42,0.3,,92.51,88.84,,,Visualizer
moment,14.4,3.12,1.7,0.47,0.4,,92.34,88.76,,,Visualizer
moment,14.582,3.13,1.7,0.4,0.4,,92.41,88.77,,,Visualizer
moment,14.805,3.1,1.7,0.46,0.3,,92.21,88.77,,,Visualizer
moment,15.031,3.13,1.9,0.38,0.4,,92.21,88.69,,,Visualizer
moment,15.21,3.06,2.0,0.43,0.4,,92.21,88.69,,,Visualizer
moment,15.435,3.09,2.0,0.37,0.3,,92.18,88.63,,,Visualizer
moment,15.615,3.04,2.1,0.43,0.4,,91.97,88.64,,,Visualizer
moment,15.839,3.09,2.3,0.36,0.61,,91.91,88.68,,,Visualizer
moment,16.068,3.03,2.2,0.41,0.3,,91.91,88.58,,,Visualizer
moment,16.245,3.06,2.2,0.49,0.2,,91.91,88.55,,,Visualizer
moment,16.473,3.14,2.4,0.62,0.4,,91.91,88.49,,,Visualizer
moment,16.695,3.26,2.5,0.73,0.3,,91.87,88.51,,,Visualizer
moment,16.875,3.4,2.5,0.86,0.3,,91.87,88.48,,,Visualizer
moment,17.1,3.59,2.5,0.96,0.3,,91.87,88.48,,,Visualizer
moment,17.283,3.74,2.8,1.09,0.61,,91.97,88.43,,,Visualizer
moment,17.505,3.91,2.9,1.27,0.51,,91.84,88.43,,,Visualizer
moment,17.733,4.17,2.9,1.42,0.4,,92.01,88.46,,,Visualizer
moment,17.91,4.44,2.9,1.48,0.4,,92.14,88.45,,,Visualizer
moment,18.135,4.6,2.9,1.57,0.4,,92.21,88.48,,,Visualizer
moment,18.362,4.85,3.4,1.67,0.61,,92.27,88.49,,,Visualizer
moment,18.54,5.18,3.5,1.75,0.61,,92.31,88.44,,,Visualizer
moment,18.765,5.44,3.5,1.75,0.61,,92.51,88.5,,,Visualizer
moment,18.99,5.67,3.9,1.8,1.01,,92.78,88.52,,,Visualizer
moment,19.172,5.98,4.1,1.78,1.11,,92.85,88.5,,,Visualizer
moment,19.394,6.21,4.4,1.7,1.01,,93.12,88.52,,,Visualizer
moment,19.574,6.43,4.5,1.76,1.01,,93.39,88.61,,,Visualizer
moment,19.802,6.75,4.8,1.83,1.11,,93.73,88.66,,,Visualizer
moment,20.026,7.12,5.2,1.86,1.21,,93.93,88.66,,,Visualizer
moment,20.205,7.4,5.6,1.91,1.42,,94.44,88.7,,,Visualizer
moment,20.429,7.68,6.0,1.98,1.52,,94.79,88.72,,,Visualizer
moment,20.699,8.1,6.1,2.05,1.42,,95.16,88.84,,,Visualizer
moment,20.834,8.45,6.5,2.12,1.62,,95.61,88.92,,,Visualizer
moment,21.06,8.72,7.0,2.18,1.62,,95.78,88.95,,,Visualizer
moment,21.239,8.92,7.2,2.15,1.62,,96.09,89.07,,,Visualizer
moment,21.465,8.94,7.5,2.14,1.72,,96.23,89.14,,,Visualizer
moment,21.69,9.08,8.1,2.12,1.82,,96.27,89.26,,,Visualizer
moment,21.874,9.24,8.3,2.12,1.82,,96.44,89.34,,,Visualizer
moment,22.098,9.4,8.9,2.09,1.92,,96.51,89.44,,,Visualizer
moment,22.322,9.51,9.2,2.08,1.92,,96.47,89.52,,,Visualizer
moment,22.499,9.57,9.4,2.04,1.92,,96.61,89.63,,,Visualizer
moment,22.728,9.52,10.1,2.03,2.02,,96.82,89.71,,,Visualizer
moment,22.904,9.58,10.5,2.02,2.02,,96.93,89.8,,,Visualizer
moment,23.134,9.57,11.1,1.97,2.12,,97.27,89.87,,,Visualizer
moment,23.355,9.59,11.3,1.96,2.12,,97.38,89.91,,,Visualizer
moment,23.534,9.57,11.7,1.94,2.12,,97.69,90.07,,,Visualizer
moment,23.76,9.57,12.3,1.95,2.02,,97.9,90.13,,,Visualizer
moment,23.984,9.52,12.6,1.94,2.12,,98.08,90.23,,,Visualizer
moment,24.166,9.47,13.0,1.96,2.12,,98.18,90.3,,,Visualizer
moment,24.435,9.43,13.6,1.97,2.12,,98.43,90.4,,,Visualizer
moment,24.569,9.5,13.6,2.02,2.12,,98.54,90.57,,,Visualizer
moment,24.794,9.46,14.5,2.03,2.23,,98.68,90.59,,,Visualizer
moment,25.02,9.48,14.9,2.03,2.12,,98.68,90.63,,,Visualizer
moment,25.203,9.44,15.1,2.05,2.12,,98.75,90.76,,,Visualizer
moment,25.425,9.4,15.8,2.07,2.23,,98.86,90.87,,,Visualizer
moment,25.651,9.36,16.2,2.08,2.23,,98.93,90.95,,,Visualizer
moment,25.833,9.41,16.9,2.12,2.23,,98.89,91.03,,,Visualizer
moment,26.055,9.44,17.2,2.12,2.33,,98.89,91.11,,,Visualizer
moment,26.28,9.4,17.8,2.14,2.23,,98.82,91.2,,,Visualizer
moment,26.46,9.36,18.2,2.15,2.23,,98.79,91.28,,,Visualizer
moment,26.688,9.41,18.7,2.15,2.33,,98.89,91.36,,,Visualizer
moment,26.864,9.43,18.9,2.16,2.33,,99.03,91.42,,,Visualizer
moment,27.098,9.47,19.4,2.17,2.22,,99.0,91.5,,,Visualizer
moment,27.317,9.46,20.3,2.15,2.23,,99.21,91.61,,,Visualizer
moment,27.494,9.43,20.7,2.16,2.33,,99.28,91.63,,,Visualizer
moment,27.72,9.41,21.0,2.17,2.33,,99.35,91.72,,,Visualizer
moment,27.944,9.43,21.7,2.16,2.33,,99.35,91.83,,,Visualizer
moment,28.124,9.43,22.2,2.16,2.43,,99.32,91.79,,,Visualizer
moment,28.394,9.37,22.8,2.19,2.33,,99.35,91.86,,,Visualizer
moment,28.529,9.36,23.0,2.2,2.33,,99.46,91.96,,,Visualizer
moment,28.756,9.3,23.5,2.17,2.33,,99.71,92.04,,,Visualizer
moment,28.984,9.3,24.2,2.18,2.33,,99.64,92.1,,,Visualizer
moment,29.159,9.34,24.5,2.21,2.33,,99.57,92.13,,,Visualizer
moment,29.385,9.34,24.9,2.2,2.33,,99.6,92.17,,,Visualizer
moment,29.655,9.31,25.1,2.2,2.33,,99.64,92.32,,,Visualizer
moment,29.79,9.25,25.8,2.22,2.33,,99.6,92.38,,,Visualizer
moment,30.015,9.26,26.3,2.17,2.33,,99.64,92.43,,,Visualizer
moment,30.196,9.15,27.0,2.21,2.33,,99.57,92.44,,,Visualizer
moment,30.42,9.15,27.2,2.18,2.33,,99.57,92.5,,,Visualizer
moment,30.644,9.13,27.9,2.19,2.33,,99.64,92.56,,,Visualizer
moment,30.824,9.13,28.3,2.21,2.33,,99.42,92.63,,,Visualizer
moment,31.051,9.14,28.6,2.2,2.33,,99.32,92.66,,,Visualizer
moment,31.274,9.11,29.3,2.19,2.33,,99.42,92.73,,,Visualizer
moment,31.455,9.12,29.7,2.2,2.33,,99.32,92.82,,,Visualizer
moment,31.683,9.14,30.4,2.19,2.33,,99.21,92.88,,,Visualizer
moment,31.906,9.15,30.6,2.2,2.33,,99.32,92.89,,,Visualizer
moment,32.086,9.16,31.1,2.2,2.33,,99.03,92.93,,,Visualizer
moment,32.311,9.19,31.7,2.21,2.23,,99.21,92.98,,,Visualizer
moment,32.489,9.2,32.0,2.2,2.33,,99.17,93.02,,,Visualizer
moment,32.716,9.17,32.4,2.22,2.23,,99.21,93.06,,,Visualizer
moment,32.94,9.2,33.1,2.19,2.23,,99.03,93.13,,,Visualizer
moment,33.119,9.2,33.5,2.17,2.23,,99.0,93.09,,,Visualizer
moment,33.344,9.21,34.2,2.2,2.23,,98.93,93.14,,,Visualizer
moment,33.571,9.26,34.5,2.21,2.33,,99.0,93.21,,,Visualizer
moment,33.75,9.28,34.9,2.22,2.23,,98.96,93.21,,,Visualizer
moment,33.975,9.27,35.6,2.21,2.33,,98.89,93.22,,,Visualizer
moment,34.154,9.23,35.8,2.24,2.33,,98.79,93.28,,,Visualizer
moment,34.384,9.22,36.5,2.2,2.33,,98.68,93.33,,,Visualizer
moment,34.634,9.2,37.2,2.2,2.33,,98.68,93.33,,,Visualizer
