information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.654,3.28,0.0,3.08,0.0,,186.49,188.97,,,Visualizer
moment,5.848,3.26,0.0,2.63,0.0,,186.61,189.06,,,Visualizer
moment,6.043,3.22,0.2,2.25,0.2,,186.43,189.0,,,Visualizer
moment,6.287,3.2,0.5,1.91,0.49,,186.55,189.16,,,Visualizer
moment,6.483,3.16,0.8,1.64,0.78,,186.84,189.12,,,Visualizer
moment,6.677,3.13,0.8,1.42,0.78,,186.96,189.07,,,Visualizer
moment,6.872,3.11,1.0,1.25,0.98,,186.9,189.09,,,Visualizer
moment,7.116,3.09,1.1,1.16,0.88,,186.9,189.09,,,Visualizer
moment,7.311,3.08,1.2,1.01,0.68,,186.9,188.98,,,Visualizer
moment,7.507,3.06,1.4,0.94,0.59,,187.02,188.99,,,Visualizer
moment,7.75,3.05,1.4,0.89,0.59,,186.96,189.0,,,Visualizer
moment,7.944,3.05,1.6,0.85,0.59,,186.96,188.95,,,Visualizer
moment,8.14,3.04,1.7,0.77,0.59,,187.25,188.97,,,Visualizer
moment,8.335,3.02,1.8,0.75,0.59,,187.14,188.87,,,Visualizer
moment,8.579,3.02,2.0,0.75,0.59,,187.19,188.88,,,Visualizer
moment,8.773,3.02,2.0,0.74,0.59,,187.25,188.93,,,Visualizer
moment,9.017,3.02,2.1,0.74,0.49,,187.07,188.9,,,Visualizer
moment,9.163,3.01,2.3,0.73,0.59,,187.19,188.95,,,Visualizer
moment,9.407,3.01,2.3,0.71,0.49,,187.31,188.91,,,Visualizer
moment,9.602,3.01,2.5,0.71,0.49,,187.37,188.82,,,Visualizer
moment,9.798,3.0,2.7,0.73,0.59,,187.43,188.89,,,Visualizer
moment,10.041,3.02,2.7,0.7,0.59,,187.19,188.95,,,Visualizer
moment,10.236,3.0,2.9,0.72,0.59,,187.19,188.93,,,Visualizer
moment,10.433,3.01,3.0,0.72,0.59,,187.31,188.97,,,Visualizer
moment,10.675,3.01,3.1,0.71,0.49,,187.55,188.83,,,Visualizer
moment,10.872,3.0,3.1,0.71,0.39,,187.25,188.89,,,Visualizer
moment,11.064,3.0,3.3,0.77,0.49,,187.43,188.82,,,Visualizer
moment,11.261,3.07,3.4,0.7,0.49,,187.25,188.75,,,Visualizer
moment,11.454,3.05,3.5,0.69,0.49,,187.48,188.84,,,Visualizer
moment,11.698,3.01,3.6,0.67,0.59,,187.37,188.93,,,Visualizer
moment,11.894,3.0,3.7,0.66,0.59,,187.48,188.93,,,Visualizer
moment,12.089,2.99,3.8,0.65,0.49,,187.48,188.92,,,Visualizer
moment,12.332,2.97,3.9,0.69,0.49,,187.48,188.91,,,Visualizer
moment,12.527,3.03,4.0,0.69,0.49,,187.25,188.85,,,Visualizer
moment,12.722,3.05,4.2,0.66,0.59,,187.37,188.87,,,Visualizer
moment,12.917,3.0,4.3,0.65,0.59,,187.48,188.69,,,Visualizer
moment,13.161,2.98,4.4,0.65,0.59,,187.43,188.82,,,Visualizer
moment,13.357,2.99,4.5,0.66,0.59,,187.37,189.01,,,Visualizer
moment,13.551,3.02,4.7,0.73,0.68,,187.43,188.84,,,Visualizer
moment,13.747,3.07,4.7,0.67,0.59,,187.48,188.85,,,Visualizer
moment,14.039,3.01,4.9,0.6,0.59,,187.66,188.85,,,Visualizer
moment,14.185,2.99,5.1,0.6,0.59,,187.48,188.84,,,Visualizer
moment,14.382,2.99,5.1,0.7,0.59,,187.43,188.77,,,Visualizer
moment,14.624,3.04,5.2,0.69,0.49,,187.6,188.7,,,Visualizer
moment,14.819,3.01,5.3,0.64,0.49,,187.6,188.7,,,Visualizer
moment,15.014,2.98,5.4,0.66,0.49,,187.55,188.86,,,Visualizer
moment,15.21,3.04,5.6,0.91,0.59,,187.83,188.73,,,Visualizer
moment,15.452,3.34,5.7,1.46,0.59,,187.6,188.67,,,Visualizer
moment,15.648,3.86,5.8,2.01,0.59,,187.78,188.6,,,Visualizer
moment,15.842,4.57,5.8,2.46,0.49,,188.01,188.68,,,Visualizer
moment,16.04,5.31,6.0,2.74,0.59,,188.66,188.69,,,Visualizer
moment,16.282,6.08,6.3,2.81,0.68,,189.36,188.76,,,Visualizer
moment,16.476,6.7,6.7,2.82,0.98,,190.13,188.86,,,Visualizer
moment,16.676,7.22,6.9,2.75,1.07,,191.19,188.85,,,Visualizer
moment,16.916,7.6,7.2,2.66,1.37,,191.78,188.85,,,Visualizer
moment,17.111,7.87,7.8,2.55,1.56,,192.49,188.93,,,Visualizer
moment,17.306,8.16,8.2,2.45,1.76,,193.02,188.95,,,Visualizer
moment,17.505,8.31,8.5,2.36,1.76,,193.38,188.91,,,Visualizer
moment,17.743,8.45,8.9,2.3,1.85,,193.8,188.97,,,Visualizer
moment,17.939,8.59,9.4,2.25,1.95,,193.8,189.11,,,Visualizer
moment,18.135,8.72,9.8,2.18,1.95,,193.92,189.2,,,Visualizer
moment,18.329,8.81,10.2,2.11,1.95,,194.04,189.27,,,Visualizer
moment,18.573,8.87,10.4,2.05,1.95,,194.04,189.36,,,Visualizer
moment,18.767,8.89,11.1,2.0,2.15,,193.85,189.35,,,Visualizer
moment,18.964,8.94,11.5,1.92,2.05,,194.21,189.51,,,Visualizer
moment,19.208,8.95,11.9,1.9,2.05,,194.33,189.63,,,Visualizer
moment,19.402,9.0,12.3,1.88,2.05,,194.27,189.67,,,Visualizer
moment,19.598,9.0,12.7,1.86,2.05,,194.33,189.78,,,Visualizer
moment,19.796,8.99,13.2,1.85,2.05,,194.33,189.91,,,Visualizer
moment,20.041,9.05,13.6,1.81,2.05,,194.57,189.98,,,Visualizer
moment,20.231,9.04,14.0,1.75,2.05,,194.57,190.07,,,Visualizer
moment,20.426,9.01,14.4,1.71,2.05,,194.69,189.98,,,Visualizer
moment,20.625,9.01,14.8,1.72,2.05,,194.81,190.07,,,Visualizer
moment,20.863,9.04,15.2,1.73,1.95,,194.98,190.22,,,Visualizer
moment,21.058,9.02,15.6,1.75,1.95,,194.86,190.38,,,Visualizer
moment,21.254,9.05,16.0,1.73,1.95,,194.75,190.36,,,Visualizer
moment,21.497,9.04,16.4,1.73,1.95,,194.69,190.38,,,Visualizer
moment,21.692,9.03,17.0,1.72,1.95,,194.57,190.48,,,Visualizer
moment,21.888,9.04,17.2,1.67,1.95,,194.45,190.51,,,Visualizer
moment,22.083,9.03,17.6,1.69,1.95,,194.33,190.6,,,Visualizer
moment,22.328,9.05,18.0,1.7,1.95,,194.21,190.68,,,Visualizer
moment,22.521,9.05,18.6,1.69,1.95,,194.09,190.72,,,Visualizer
moment,22.719,9.07,18.8,1.68,1.95,,193.92,190.76,,,Visualizer
moment,22.919,9.06,19.2,1.68,1.95,,193.68,190.8,,,Visualizer
moment,23.155,9.05,19.8,1.68,1.95,,193.61,190.78,,,Visualizer
moment,23.351,9.06,19.9,1.68,1.85,,193.38,190.98,,,Visualizer
moment,23.546,9.09,20.6,1.66,1.95,,193.38,190.86,,,Visualizer
moment,23.789,9.09,20.8,1.63,1.95,,193.26,190.9,,,Visualizer
moment,23.984,9.1,21.4,1.63,1.95,,193.14,190.97,,,Visualizer
moment,24.178,9.1,21.5,1.6,1.85,,193.26,191.02,,,Visualizer
moment,24.373,9.12,22.1,1.59,1.85,,193.32,191.0,,,Visualizer
moment,24.617,9.1,22.5,1.58,1.85,,193.14,191.0,,,Visualizer
moment,24.813,9.1,22.8,1.58,1.76,,193.02,190.99,,,Visualizer
moment,25.008,9.11,23.0,1.56,1.76,,192.9,190.96,,,Visualizer
moment,25.205,9.07,23.7,1.57,1.95,,192.61,191.03,,,Visualizer
moment,25.446,9.06,23.8,1.58,1.85,,192.61,191.07,,,Visualizer
moment,25.642,9.05,24.2,1.55,1.76,,192.25,191.11,,,Visualizer
moment,25.836,9.01,24.8,1.56,1.95,,191.83,191.21,,,Visualizer
moment,26.08,8.99,25.0,1.54,1.95,,191.66,191.06,,,Visualizer
moment,26.324,8.99,25.5,1.54,1.76,,191.19,191.13,,,Visualizer
moment,26.472,8.95,25.9,1.52,1.85,,190.95,191.19,,,Visualizer
moment,26.665,8.94,26.3,1.54,1.85,,190.77,191.13,,,Visualizer
moment,26.908,8.92,26.6,1.51,1.76,,190.53,191.19,,,Visualizer
moment,27.104,8.88,27.0,1.51,1.76,,190.06,191.22,,,Visualizer
moment,27.347,8.86,27.4,1.5,1.85,,190.06,191.27,,,Visualizer
moment,27.494,8.86,27.7,1.49,1.76,,190.06,191.2,,,Visualizer
moment,27.739,8.79,28.1,1.51,1.76,,189.95,191.25,,,Visualizer
moment,27.932,8.79,28.5,1.52,1.85,,189.6,191.19,,,Visualizer
moment,28.128,8.77,28.8,1.49,1.76,,189.48,191.1,,,Visualizer
moment,28.371,8.72,29.2,1.52,1.76,,189.54,191.09,,,Visualizer
moment,28.568,8.74,29.8,1.5,1.85,,189.48,191.03,,,Visualizer
moment,28.762,8.72,29.8,1.5,1.85,,189.24,191.03,,,Visualizer
moment,28.956,8.67,30.5,1.48,1.85,,189.13,191.01,,,Visualizer
moment,29.201,8.65,30.7,1.5,1.85,,188.95,190.98,,,Visualizer
moment,29.395,8.65,31.2,1.5,1.76,,188.71,191.07,,,Visualizer
moment,29.598,8.6,31.4,1.47,1.76,,188.66,190.94,,,Visualizer
moment,29.834,8.57,31.9,1.47,1.66,,188.71,190.81,,,Visualizer
moment,30.028,8.56,32.3,1.48,1.76,,188.6,190.95,,,Visualizer
moment,30.224,8.53,32.6,1.43,1.76,,188.42,190.98,,,Visualizer
moment,30.419,8.5,33.0,1.46,1.76,,188.13,190.85,,,Visualizer
moment,30.663,8.5,33.3,1.47,1.76,,188.3,190.81,,,Visualizer
moment,30.857,8.45,33.6,1.46,1.66,,187.95,190.8,,,Visualizer
moment,31.053,8.43,33.9,1.46,1.56,,187.72,190.68,,,Visualizer
moment,31.346,8.43,34.1,1.46,1.66,,187.9,190.69,,,Visualizer
moment,31.492,8.38,34.8,1.46,1.66,,187.72,190.57,,,Visualizer
