information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.277,1.66,0.0,2.17,0.0,,83.82,86.24,,,Visualizer
moment,8.55,1.78,0.0,2.14,0.0,,83.95,86.2,,,Visualizer
moment,8.77,1.86,0.0,2.13,0.0,,84.05,86.25,,,Visualizer
moment,9.042,1.92,0.39,2.08,0.38,,84.27,86.23,,,Visualizer
moment,9.311,2.08,0.72,2.07,0.71,,84.24,86.12,,,Visualizer
moment,9.582,2.18,0.9,2.09,0.89,,84.46,86.04,,,Visualizer
moment,9.811,2.32,1.11,2.06,1.09,,84.63,86.1,,,Visualizer
moment,10.036,2.45,1.39,2.04,0.92,,84.53,86.12,,,Visualizer
moment,10.302,2.6,1.36,2.03,0.63,,84.76,86.07,,,Visualizer
moment,10.572,2.8,1.85,2.01,0.92,,84.66,86.13,,,Visualizer
moment,10.8,3.04,2.17,2.03,1.05,,84.69,86.01,,,Visualizer
moment,11.022,3.27,2.2,2.02,0.76,,84.76,85.97,,,Visualizer
moment,11.293,3.5,2.98,2.04,1.6,,84.63,85.95,,,Visualizer
moment,11.609,3.81,3.16,2.07,1.28,,84.6,85.99,,,Visualizer
moment,11.792,4.16,3.51,2.06,1.32,,84.46,86.01,,,Visualizer
moment,12.057,4.51,3.71,2.06,1.49,,84.5,85.85,,,Visualizer
moment,12.282,4.89,4.31,2.06,1.31,,84.6,85.9,,,Visualizer
moment,12.553,5.26,4.43,2.16,1.2,,84.53,85.85,,,Visualizer
moment,12.777,5.86,4.92,2.26,1.61,,84.63,85.83,,,Visualizer
moment,13.044,6.52,5.44,2.29,1.71,,84.63,85.9,,,Visualizer
moment,13.314,7.1,5.87,2.33,1.54,,84.79,85.84,,,Visualizer
moment,13.539,7.63,6.28,2.22,1.82,,85.11,85.85,,,Visualizer
moment,13.809,7.76,6.51,2.09,1.57,,85.18,85.76,,,Visualizer
moment,14.034,7.77,7.1,1.94,1.64,,85.28,85.78,,,Visualizer
moment,14.304,7.72,7.44,1.79,1.55,,85.38,85.7,,,Visualizer
moment,14.574,7.64,7.85,1.7,1.55,,85.63,85.66,,,Visualizer
moment,14.799,7.56,8.13,1.63,1.6,,85.67,85.66,,,Visualizer
moment,15.024,7.49,8.49,1.54,1.47,,85.6,85.6,,,Visualizer
moment,15.297,7.4,8.84,1.49,1.58,,85.6,85.6,,,Visualizer
moment,15.519,7.35,9.15,1.48,1.42,,85.54,85.68,,,Visualizer
moment,15.79,7.3,9.64,1.48,1.49,,85.47,85.58,,,Visualizer
moment,16.06,7.27,10.18,1.47,1.53,,85.28,85.55,,,Visualizer
moment,16.284,7.15,10.51,1.46,1.65,,85.08,85.62,,,Visualizer
moment,16.555,7.07,10.9,1.51,1.73,,84.92,85.55,,,Visualizer
moment,16.779,7.06,11.37,1.52,1.71,,84.63,85.5,,,Visualizer
moment,17.05,6.98,11.76,1.57,1.75,,84.34,85.54,,,Visualizer
moment,17.32,6.88,12.35,1.6,1.82,,84.11,85.52,,,Visualizer
moment,17.545,6.83,12.72,1.66,1.8,,83.88,85.43,,,Visualizer
moment,17.815,6.72,13.37,1.72,1.97,,83.69,85.54,,,Visualizer
moment,18.04,6.7,13.82,1.78,2.03,,83.46,85.47,,,Visualizer
moment,18.309,6.62,14.46,1.8,2.08,,83.37,85.43,,,Visualizer
moment,18.535,6.57,14.99,1.88,2.24,,83.3,85.37,,,Visualizer
moment,18.805,6.49,15.73,1.95,2.33,,83.37,85.41,,,Visualizer
moment,19.03,6.41,16.24,2.04,2.39,,83.34,85.38,,,Visualizer
moment,19.3,6.39,17.06,2.1,2.56,,83.59,85.25,,,Visualizer
moment,19.524,6.26,17.61,2.18,2.58,,83.53,85.26,,,Visualizer
moment,19.795,6.23,18.18,2.27,2.62,,83.75,85.21,,,Visualizer
moment,20.065,6.21,19.0,2.34,2.72,,83.98,85.09,,,Visualizer
moment,20.29,6.12,20.0,2.42,2.9,,84.08,85.04,,,Visualizer
moment,20.559,6.14,20.6,2.46,2.95,,84.43,85.03,,,Visualizer
moment,20.784,6.07,21.24,2.55,3.02,,84.37,85.0,,,Visualizer
moment,21.056,6.06,22.18,2.64,3.14,,84.18,84.89,,,Visualizer
moment,21.279,6.01,22.84,2.73,3.15,,84.21,84.83,,,Visualizer
moment,21.55,6.03,23.81,2.83,3.17,,84.05,84.81,,,Visualizer
moment,21.82,5.99,24.57,2.88,3.28,,83.98,84.82,,,Visualizer
moment,22.044,5.96,25.27,2.95,3.36,,83.88,84.79,,,Visualizer
moment,22.316,6.02,26.28,3.04,3.39,,83.82,84.8,,,Visualizer
moment,22.54,5.99,27.07,3.07,3.53,,83.72,84.7,,,Visualizer
moment,22.81,5.93,28.22,3.12,3.6,,83.66,84.69,,,Visualizer
moment,23.037,6.01,28.9,3.17,3.58,,83.69,84.68,,,Visualizer
moment,23.305,5.97,30.04,3.22,3.71,,83.59,84.64,,,Visualizer
moment,23.529,5.97,30.81,3.27,3.69,,83.75,84.56,,,Visualizer
moment,23.799,5.99,31.55,3.31,3.67,,83.85,84.51,,,Visualizer
moment,24.069,5.99,32.75,3.32,3.8,,83.85,84.46,,,Visualizer
moment,24.295,5.93,33.56,3.39,3.84,,83.82,84.43,,,Visualizer
moment,24.565,5.99,34.76,3.46,3.9,,83.88,84.49,,,Visualizer
moment,24.789,5.97,35.55,3.49,3.95,,84.05,84.4,,,Visualizer
moment,25.06,6.02,36.71,3.55,3.91,,83.98,84.34,,,Visualizer
moment,25.284,6.0,37.54,3.57,3.93,,83.92,84.36,,,Visualizer
moment,25.554,5.94,38.73,3.55,3.92,,83.95,84.33,,,Visualizer
moment,25.779,5.95,39.53,3.6,3.93,,83.98,84.27,,,Visualizer
moment,26.049,5.97,40.69,3.69,3.93,,83.95,84.24,,,Visualizer
moment,26.32,6.03,41.53,3.61,3.94,,83.53,84.21,,,Visualizer
moment,26.549,5.94,42.68,3.64,3.9,,83.05,84.18,,,Visualizer
moment,26.814,6.01,43.52,3.64,3.94,,82.56,84.18,,,Visualizer
moment,27.039,6.0,44.35,3.71,3.98,,81.92,84.2,,,Visualizer
moment,27.31,6.0,45.57,3.75,3.98,,81.44,84.13,,,Visualizer
