information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,1.5,0.0,4.01,0.0,,91.18,89.65,,,Visualizer
moment,5.445,1.6,0.0,3.98,0.0,,90.81,89.8,,,Visualizer
moment,5.67,1.68,0.0,4.0,0.0,,90.41,89.85,,,Visualizer
moment,5.894,1.84,0.0,3.98,0.0,,90.28,89.99,,,Visualizer
moment,6.076,1.97,0.0,3.96,0.0,,90.05,90.06,,,Visualizer
moment,6.299,2.16,0.0,3.92,0.0,,89.98,90.11,,,Visualizer
moment,6.48,2.35,0.0,3.96,0.0,,89.86,90.06,,,Visualizer
moment,6.705,2.6,0.0,3.92,0.0,,89.75,90.1,,,Visualizer
moment,6.93,2.9,0.0,3.94,0.0,,89.66,90.17,,,Visualizer
moment,7.115,3.22,0.0,3.92,0.0,,89.66,90.13,,,Visualizer
moment,7.335,3.7,0.0,3.93,0.0,,89.69,90.16,,,Visualizer
moment,7.559,4.39,0.0,3.81,0.0,,89.59,90.14,,,Visualizer
moment,7.75,4.97,0.0,3.55,0.0,,89.56,90.17,,,Visualizer
moment,7.964,5.46,0.2,3.26,0.05,,89.49,90.16,,,Visualizer
moment,8.144,5.93,0.6,3.03,0.14,,89.52,90.15,,,Visualizer
moment,8.369,6.45,0.6,2.77,0.14,,89.56,90.11,,,Visualizer
moment,8.594,6.92,0.6,2.56,0.14,,89.46,90.17,,,Visualizer
moment,8.775,7.27,1.1,2.28,0.25,,89.36,90.18,,,Visualizer
moment,9.007,7.6,1.2,2.08,0.27,,89.2,90.03,,,Visualizer
moment,9.224,7.88,1.7,1.87,0.39,,89.2,90.07,,,Visualizer
moment,9.41,7.99,1.7,1.73,0.39,,89.13,90.11,,,Visualizer
moment,9.629,8.23,1.8,1.55,0.41,,89.07,90.08,,,Visualizer
moment,9.81,8.33,2.2,1.41,0.5,,89.07,90.06,,,Visualizer
moment,10.036,8.43,2.2,1.3,0.5,,89.03,90.07,,,Visualizer
moment,10.259,8.49,2.5,1.2,0.57,,88.93,90.06,,,Visualizer
moment,10.45,8.54,2.6,1.11,0.59,,88.8,90.04,,,Visualizer
moment,10.664,8.57,2.8,1.06,0.64,,88.77,89.93,,,Visualizer
moment,10.889,8.61,3.1,1.01,0.71,,88.74,89.98,,,Visualizer
moment,11.07,8.67,3.1,0.96,0.71,,88.64,90.0,,,Visualizer
moment,11.294,8.69,3.5,0.9,0.8,,88.67,89.93,,,Visualizer
moment,11.521,8.65,3.6,0.86,0.82,,88.51,89.88,,,Visualizer
moment,11.7,8.65,3.7,0.85,0.85,,88.48,89.9,,,Visualizer
moment,11.925,8.71,4.1,0.85,0.94,,88.41,89.9,,,Visualizer
moment,12.104,8.68,4.1,0.84,0.94,,88.48,89.86,,,Visualizer
moment,12.33,8.63,4.4,0.84,0.96,,88.31,89.87,,,Visualizer
moment,12.554,8.68,4.6,0.82,0.92,,88.31,89.89,,,Visualizer
moment,12.738,8.66,4.6,0.83,0.92,,88.31,89.87,,,Visualizer
moment,12.959,8.65,5.0,0.83,1.01,,88.21,89.89,,,Visualizer
moment,13.185,8.6,5.1,0.84,0.92,,88.28,89.84,,,Visualizer
moment,13.365,8.6,5.1,0.86,0.89,,88.15,89.87,,,Visualizer
moment,13.589,8.64,5.6,0.87,0.89,,88.05,89.76,,,Visualizer
moment,13.773,8.66,5.6,0.87,0.89,,88.12,89.72,,,Visualizer
moment,13.994,8.63,5.7,0.88,0.92,,87.89,89.81,,,Visualizer
moment,14.22,8.59,6.2,0.9,0.92,,88.09,89.85,,,Visualizer
moment,14.4,8.61,6.4,0.9,0.96,,87.95,89.84,,,Visualizer
moment,14.625,8.59,6.5,0.94,0.92,,87.95,89.8,,,Visualizer
moment,14.902,8.6,7.0,0.95,1.01,,88.05,89.75,,,Visualizer
moment,15.03,8.6,7.1,0.98,0.92,,87.92,89.82,,,Visualizer
moment,15.299,8.59,7.5,1.0,1.01,,87.92,89.84,,,Visualizer
moment,15.435,8.59,7.7,1.02,1.03,,87.98,89.77,,,Visualizer
moment,15.66,8.6,7.8,1.06,0.98,,88.02,89.76,,,Visualizer
moment,15.884,8.55,8.2,1.09,1.05,,88.12,89.76,,,Visualizer
moment,16.064,8.54,8.7,1.12,1.1,,88.18,89.78,,,Visualizer
moment,16.289,8.57,8.8,1.14,1.08,,88.31,89.78,,,Visualizer
moment,16.515,8.59,9.1,1.15,1.14,,88.28,89.74,,,Visualizer
moment,16.695,8.55,9.3,1.18,1.12,,88.38,89.69,,,Visualizer
moment,16.97,8.48,9.9,1.2,1.24,,88.54,89.67,,,Visualizer
moment,17.145,8.49,10.2,1.19,1.24,,88.61,89.69,,,Visualizer
moment,17.325,8.49,10.5,1.22,1.24,,88.77,89.79,,,Visualizer
moment,17.55,8.47,10.7,1.26,1.28,,88.84,89.72,,,Visualizer
moment,17.73,8.49,11.1,1.25,1.37,,89.03,89.63,,,Visualizer
moment,17.955,8.42,11.2,1.28,1.28,,89.29,89.72,,,Visualizer
moment,18.179,8.44,11.8,1.3,1.42,,89.36,89.67,,,Visualizer
moment,18.359,8.41,12.4,1.34,1.46,,89.52,89.62,,,Visualizer
moment,18.585,8.4,12.5,1.35,1.44,,89.75,89.61,,,Visualizer
moment,18.813,8.35,12.8,1.39,1.46,,89.92,89.69,,,Visualizer
moment,18.989,8.32,13.2,1.41,1.53,,90.05,89.63,,,Visualizer
moment,19.215,8.32,13.8,1.44,1.56,,90.25,89.65,,,Visualizer
moment,19.394,8.35,14.2,1.46,1.65,,90.25,89.6,,,Visualizer
moment,19.619,8.34,14.4,1.49,1.58,,90.48,89.55,,,Visualizer
moment,19.845,8.29,15.0,1.51,1.67,,90.61,89.62,,,Visualizer
moment,20.024,8.27,15.4,1.53,1.74,,90.71,89.64,,,Visualizer
moment,20.25,8.25,15.8,1.54,1.74,,90.91,89.62,,,Visualizer
moment,20.475,8.22,16.2,1.57,1.81,,90.91,89.55,,,Visualizer
moment,20.655,8.23,16.5,1.59,1.76,,91.14,89.5,,,Visualizer
moment,20.88,8.23,17.0,1.6,1.85,,91.27,89.6,,,Visualizer
moment,21.06,8.17,17.4,1.63,1.85,,91.21,89.67,,,Visualizer
moment,21.285,8.2,17.8,1.63,1.81,,91.31,89.55,,,Visualizer
moment,21.51,8.13,18.3,1.67,1.85,,91.51,89.52,,,Visualizer
moment,21.689,8.16,18.7,1.68,1.88,,91.51,89.6,,,Visualizer
moment,21.914,8.11,19.4,1.71,1.94,,91.54,89.62,,,Visualizer
moment,22.14,8.1,20.0,1.73,2.04,,91.54,89.53,,,Visualizer
moment,22.319,8.15,20.2,1.72,2.06,,91.57,89.57,,,Visualizer
moment,22.545,8.08,20.7,1.75,2.04,,91.61,89.66,,,Visualizer
moment,22.778,8.09,21.2,1.79,2.01,,91.74,89.67,,,Visualizer
moment,22.95,8.08,21.9,1.79,2.08,,91.71,89.62,,,Visualizer
moment,23.175,7.99,22.0,1.8,2.04,,91.64,89.64,,,Visualizer
moment,23.4,8.0,22.6,1.82,2.11,,91.68,89.62,,,Visualizer
moment,23.58,8.04,22.8,1.83,2.04,,91.77,89.63,,,Visualizer
moment,23.806,8.02,23.7,1.86,2.15,,91.71,89.59,,,Visualizer
moment,23.984,8.01,24.1,1.83,2.15,,91.71,89.68,,,Visualizer
moment,24.209,7.93,24.6,1.85,2.17,,91.71,89.72,,,Visualizer
moment,24.435,7.93,25.2,1.87,2.2,,91.74,89.69,,,Visualizer
moment,24.614,7.96,25.6,1.86,2.15,,91.74,89.78,,,Visualizer
moment,24.84,7.87,26.2,1.87,2.22,,91.77,89.74,,,Visualizer
moment,25.019,7.92,26.5,1.87,2.2,,91.71,89.79,,,Visualizer
moment,25.245,7.87,27.0,1.89,2.24,,91.68,89.8,,,Visualizer
moment,25.468,7.85,27.4,1.91,2.27,,91.81,89.77,,,Visualizer
moment,25.649,7.88,28.3,1.92,2.29,,91.71,89.83,,,Visualizer
moment,25.874,7.77,28.4,1.94,2.24,,91.71,89.88,,,Visualizer
moment,26.102,7.84,28.9,1.95,2.17,,91.61,89.85,,,Visualizer
moment,26.279,7.88,29.7,1.94,2.22,,91.71,89.84,,,Visualizer
moment,26.505,7.76,30.1,1.94,2.2,,91.61,89.84,,,Visualizer
moment,26.685,7.8,30.6,1.94,2.2,,91.54,89.86,,,Visualizer
moment,26.91,7.76,30.9,1.94,2.22,,91.54,89.89,,,Visualizer
moment,27.141,7.71,31.5,1.95,2.24,,91.68,89.9,,,Visualizer
moment,27.314,7.76,32.1,1.93,2.22,,91.47,89.92,,,Visualizer
moment,27.54,7.71,32.4,1.94,2.24,,91.61,89.92,,,Visualizer
moment,27.764,7.7,32.8,1.93,2.29,,91.54,89.91,,,Visualizer
moment,27.945,7.67,33.5,1.93,2.2,,91.51,89.94,,,Visualizer
moment,28.172,7.65,33.9,1.97,2.24,,91.57,89.9,,,Visualizer
moment,28.394,7.68,34.7,1.98,2.24,,91.41,89.94,,,Visualizer
moment,28.574,7.63,35.2,1.99,2.22,,91.47,89.98,,,Visualizer
moment,28.817,7.61,35.4,1.98,2.17,,91.41,89.97,,,Visualizer
moment,28.979,7.58,36.0,2.0,2.17,,91.38,90.03,,,Visualizer
moment,29.204,7.61,36.6,1.97,2.2,,91.31,90.03,,,Visualizer
moment,29.447,7.55,37.0,1.98,2.2,,91.34,89.98,,,Visualizer
moment,29.609,7.54,37.7,2.0,2.24,,91.27,90.0,,,Visualizer
moment,29.839,7.52,38.0,1.99,2.2,,91.14,90.03,,,Visualizer
