information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.695,3.69,0.8,4.66,0.79,,92.71,92.81,,,Visualizer
moment,7.964,3.61,1.7,4.02,1.67,,92.82,92.75,,,Visualizer
moment,8.145,3.5,1.7,3.49,1.67,,92.55,92.84,,,Visualizer
moment,8.325,3.41,2.1,3.08,1.87,,92.55,92.79,,,Visualizer
moment,8.55,3.39,2.4,2.62,1.57,,92.35,92.75,,,Visualizer
moment,8.774,3.29,2.4,2.41,1.47,,92.08,92.74,,,Visualizer
moment,8.999,3.33,2.8,2.22,1.18,,91.88,92.74,,,Visualizer
moment,9.18,3.38,2.9,2.07,1.18,,91.84,92.7,,,Visualizer
moment,9.405,3.39,3.3,1.93,1.18,,91.51,92.7,,,Visualizer
moment,9.591,3.44,3.2,1.83,0.79,,91.25,92.67,,,Visualizer
moment,9.809,3.45,3.6,1.73,1.18,,90.98,92.6,,,Visualizer
moment,10.035,3.44,3.9,1.66,1.18,,90.71,92.61,,,Visualizer
moment,10.259,3.46,4.0,1.53,1.08,,90.52,92.56,,,Visualizer
moment,10.44,3.42,4.2,1.45,0.88,,90.15,92.61,,,Visualizer
moment,10.619,3.41,4.3,1.48,1.08,,89.95,92.59,,,Visualizer
moment,10.846,3.44,4.7,1.38,1.08,,89.69,92.53,,,Visualizer
moment,11.025,3.37,4.7,1.36,0.98,,89.46,92.56,,,Visualizer
moment,11.25,3.38,4.9,1.33,0.88,,89.26,92.47,,,Visualizer
moment,11.519,3.38,5.2,1.26,0.98,,89.03,92.48,,,Visualizer
moment,11.654,3.35,5.2,1.27,0.88,,88.7,92.46,,,Visualizer
moment,11.882,3.32,5.6,1.28,0.88,,88.57,92.41,,,Visualizer
moment,12.106,3.3,5.7,1.29,0.88,,88.28,92.43,,,Visualizer
moment,12.329,3.3,5.9,1.25,0.88,,87.95,92.38,,,Visualizer
moment,12.517,3.27,6.2,1.28,0.98,,87.95,92.39,,,Visualizer
moment,12.692,3.24,6.3,1.33,1.08,,87.75,92.31,,,Visualizer
moment,12.917,3.24,6.6,1.33,0.98,,87.55,92.2,,,Visualizer
moment,13.14,3.21,6.7,1.32,0.98,,87.26,92.2,,,Visualizer
moment,13.409,3.18,7.1,1.44,0.98,,87.1,92.22,,,Visualizer
moment,13.555,3.2,7.2,1.44,0.98,,86.84,92.17,,,Visualizer
moment,13.769,3.15,7.4,1.45,1.08,,86.71,92.1,,,Visualizer
moment,14.084,3.15,7.7,1.49,1.08,,86.58,92.1,,,Visualizer
moment,14.191,3.13,7.8,1.52,1.08,,86.45,92.1,,,Visualizer
moment,14.405,3.11,8.2,1.54,1.08,,86.38,92.05,,,Visualizer
moment,14.581,3.09,8.3,1.58,1.08,,86.25,91.98,,,Visualizer
moment,14.849,3.06,8.7,1.62,1.08,,86.16,91.97,,,Visualizer
moment,15.031,3.07,8.8,1.69,1.08,,86.06,91.85,,,Visualizer
moment,15.21,3.09,9.1,1.74,1.28,,86.12,91.83,,,Visualizer
moment,15.48,3.14,9.5,1.84,1.28,,85.96,91.91,,,Visualizer
moment,15.659,3.23,9.8,1.91,1.28,,85.83,91.83,,,Visualizer
moment,15.84,3.38,9.9,1.92,1.38,,85.9,91.74,,,Visualizer
moment,16.064,3.48,10.3,2.05,1.28,,85.83,91.66,,,Visualizer
moment,16.244,3.64,10.5,2.22,1.38,,85.61,91.63,,,Visualizer
moment,16.47,3.87,11.0,2.25,1.47,,85.51,91.62,,,Visualizer
moment,16.65,4.03,11.1,2.38,1.47,,85.45,91.47,,,Visualizer
moment,16.877,4.27,11.7,2.45,1.67,,85.28,91.48,,,Visualizer
moment,17.1,4.5,12.0,2.59,1.67,,85.22,91.41,,,Visualizer
moment,17.325,4.77,12.5,2.64,1.87,,85.12,91.27,,,Visualizer
moment,17.596,4.99,12.8,2.73,1.77,,85.12,91.2,,,Visualizer
moment,17.74,5.17,13.4,2.81,2.06,,84.96,91.18,,,Visualizer
moment,17.914,5.47,13.8,2.91,2.06,,84.93,91.11,,,Visualizer
moment,18.232,5.76,14.6,2.99,2.26,,84.7,90.95,,,Visualizer
moment,18.314,6.04,14.6,3.05,2.26,,84.8,90.94,,,Visualizer
moment,18.539,6.31,15.1,3.08,2.36,,84.77,90.78,,,Visualizer
moment,18.767,6.51,16.2,3.12,2.56,,84.83,90.66,,,Visualizer
moment,19.034,6.78,16.4,3.16,2.56,,84.77,90.58,,,Visualizer
moment,19.214,7.06,17.2,3.19,2.56,,84.77,90.51,,,Visualizer
moment,19.403,7.32,17.5,3.23,2.65,,84.99,90.41,,,Visualizer
moment,19.574,7.57,18.1,3.24,2.65,,84.93,90.27,,,Visualizer
moment,19.845,7.79,18.9,3.27,2.65,,84.86,90.11,,,Visualizer
moment,20.024,8.02,19.5,3.3,2.75,,84.99,90.04,,,Visualizer
moment,20.204,8.28,19.8,3.38,2.85,,84.99,89.89,,,Visualizer
moment,20.474,8.56,20.7,3.41,2.85,,84.93,89.86,,,Visualizer
moment,20.654,8.77,20.9,3.39,2.75,,84.93,89.79,,,Visualizer
moment,20.834,8.78,21.5,3.35,2.85,,85.05,89.66,,,Visualizer
moment,21.106,8.76,22.4,3.34,2.85,,85.05,89.52,,,Visualizer
moment,21.285,8.87,23.0,3.31,2.85,,85.05,89.49,,,Visualizer
moment,21.464,8.89,23.3,3.29,2.85,,85.02,89.45,,,Visualizer
moment,21.689,8.93,24.2,3.25,2.95,,85.09,89.27,,,Visualizer
moment,21.916,9.03,24.7,3.29,2.85,,85.09,89.23,,,Visualizer
moment,22.096,9.14,25.3,3.29,2.85,,85.02,89.21,,,Visualizer
moment,22.319,9.24,25.9,3.29,2.85,,84.89,89.08,,,Visualizer
moment,22.501,9.31,26.5,3.22,2.85,,84.83,88.95,,,Visualizer
moment,22.724,9.24,27.1,3.25,2.85,,84.96,88.89,,,Visualizer
moment,22.905,9.36,27.7,3.23,2.95,,84.96,88.88,,,Visualizer
moment,23.129,9.43,28.3,3.29,2.95,,84.96,88.73,,,Visualizer
moment,23.355,9.52,28.9,3.21,2.95,,84.93,88.76,,,Visualizer
moment,23.534,9.47,29.5,3.2,2.95,,85.02,88.71,,,Visualizer
moment,23.76,9.5,30.0,3.19,2.85,,85.09,88.61,,,Visualizer
moment,24.03,9.55,30.6,3.18,2.85,,85.12,88.62,,,Visualizer
moment,24.164,9.53,31.2,3.18,2.85,,85.22,88.5,,,Visualizer
moment,24.434,9.53,32.0,3.14,2.75,,85.22,88.45,,,Visualizer
moment,24.569,9.52,32.3,3.15,2.75,,85.35,88.37,,,Visualizer
moment,24.84,9.57,33.2,3.15,2.85,,85.41,88.3,,,Visualizer
moment,25.019,9.62,33.5,3.12,2.85,,85.51,88.21,,,Visualizer
moment,25.211,9.52,34.4,3.15,2.85,,85.54,88.17,,,Visualizer
