information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.085,4.72,9.94,1.97,1.94,,199.0,200.04,,,Visualizer
moment,14.264,4.59,10.47,2.0,1.88,,199.48,200.07,,,Visualizer
moment,14.444,4.72,10.88,1.96,1.93,,200.09,199.95,,,Visualizer
moment,14.668,4.68,11.06,2.03,1.94,,200.76,199.8,,,Visualizer
moment,14.849,4.72,11.56,1.98,2.0,,201.19,199.76,,,Visualizer
moment,15.074,4.68,11.9,1.98,2.01,,201.8,199.66,,,Visualizer
moment,15.298,4.74,12.23,2.01,1.96,,201.98,199.56,,,Visualizer
moment,15.523,4.75,12.82,1.97,1.96,,202.78,199.68,,,Visualizer
moment,15.704,4.65,13.12,2.03,1.96,,203.08,199.67,,,Visualizer
moment,15.929,4.66,13.49,2.03,1.99,,203.52,199.7,,,Visualizer
moment,16.153,4.61,14.07,2.01,2.05,,203.95,199.76,,,Visualizer
moment,16.333,4.57,14.45,2.04,2.04,,204.08,199.65,,,Visualizer
moment,16.514,4.59,14.79,2.0,2.03,,204.5,199.67,,,Visualizer
moment,16.739,4.56,15.18,2.04,2.09,,204.5,199.8,,,Visualizer
moment,16.964,4.54,15.6,1.97,2.16,,204.75,199.85,,,Visualizer
moment,17.144,4.46,15.88,2.03,2.02,,204.75,199.92,,,Visualizer
moment,17.368,4.52,16.24,1.96,2.0,,204.94,199.99,,,Visualizer
moment,17.593,4.44,16.73,2.02,1.98,,204.88,200.06,,,Visualizer
moment,17.773,4.49,17.32,1.98,1.92,,205.07,199.86,,,Visualizer
moment,17.999,4.4,17.54,2.04,2.03,,205.25,199.89,,,Visualizer
moment,18.179,4.45,17.93,1.96,2.09,,205.25,200.08,,,Visualizer
moment,18.403,4.36,18.43,2.02,2.08,,205.19,200.04,,,Visualizer
moment,18.629,4.41,18.73,1.98,1.96,,205.25,200.07,,,Visualizer
moment,18.808,4.34,19.32,2.0,1.99,,205.56,200.12,,,Visualizer
moment,19.033,4.38,19.64,1.96,1.91,,205.31,200.2,,,Visualizer
moment,19.259,4.33,20.0,2.02,1.93,,205.62,200.15,,,Visualizer
moment,19.44,4.39,20.44,1.97,2.04,,205.5,200.17,,,Visualizer
moment,19.708,4.32,20.96,2.02,2.09,,205.56,200.25,,,Visualizer
moment,19.888,4.34,21.13,1.96,2.02,,205.75,200.28,,,Visualizer
moment,20.068,4.25,21.71,2.03,2.13,,205.62,200.3,,,Visualizer
moment,20.338,4.32,22.04,1.99,2.03,,205.81,200.33,,,Visualizer
moment,20.474,4.17,22.57,2.06,2.04,,205.75,200.37,,,Visualizer
moment,20.699,4.3,22.79,1.99,2.04,,205.88,200.25,,,Visualizer
moment,20.968,4.21,23.29,2.04,1.95,,205.81,200.33,,,Visualizer
moment,21.104,4.26,23.79,2.0,1.95,,205.93,200.4,,,Visualizer
moment,21.328,4.17,23.98,1.98,1.96,,205.88,200.46,,,Visualizer
moment,21.553,4.12,24.46,2.04,1.86,,206.12,200.5,,,Visualizer
moment,21.828,4.19,24.88,1.98,1.96,,206.25,200.45,,,Visualizer
moment,21.958,4.11,25.46,2.06,2.13,,205.93,200.52,,,Visualizer
moment,22.139,4.21,25.63,2.0,2.05,,206.19,200.54,,,Visualizer
moment,22.363,4.04,26.18,1.98,2.12,,206.25,200.57,,,Visualizer
moment,22.588,4.02,26.52,2.04,2.08,,206.49,200.55,,,Visualizer
moment,22.768,4.14,26.84,1.99,2.01,,206.43,200.55,,,Visualizer
moment,22.993,3.98,27.22,1.96,1.96,,206.43,200.67,,,Visualizer
moment,23.218,3.98,27.76,2.03,1.96,,206.31,200.69,,,Visualizer
moment,23.398,4.11,28.09,1.98,1.95,,206.31,200.69,,,Visualizer
moment,23.623,3.97,28.33,1.99,2.02,,206.25,200.7,,,Visualizer
moment,23.805,3.94,28.83,2.02,1.99,,206.19,200.62,,,Visualizer
moment,24.028,4.04,29.37,1.98,2.01,,206.37,200.78,,,Visualizer
moment,24.253,3.97,29.79,1.96,2.1,,206.37,200.85,,,Visualizer
moment,24.433,3.92,30.28,2.05,2.0,,206.37,200.82,,,Visualizer
moment,24.658,4.07,30.44,1.99,2.01,,206.49,200.77,,,Visualizer
moment,24.929,3.92,30.98,1.99,1.97,,206.62,200.75,,,Visualizer
moment,25.063,3.87,31.5,2.02,1.91,,206.56,200.74,,,Visualizer
moment,25.335,3.94,31.68,2.02,1.94,,206.56,200.83,,,Visualizer
moment,25.468,3.88,32.26,1.99,2.03,,206.49,200.89,,,Visualizer
moment,25.693,3.73,32.58,1.96,1.97,,206.56,200.87,,,Visualizer
moment,25.963,3.73,32.93,2.04,1.95,,206.62,200.81,,,Visualizer
moment,26.099,3.84,33.38,1.99,1.9,,206.56,200.72,,,Visualizer
moment,26.323,3.72,33.6,1.99,1.9,,206.56,200.79,,,Visualizer
