information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.44,3.06,-0.09,0.41,0.09,,193.82,193.68,,,Visualizer
moment,10.709,3.04,-0.16,0.44,0.0,,193.75,193.75,,,Visualizer
moment,10.845,3.12,-0.15,0.36,0.01,,193.51,193.53,,,Visualizer
moment,11.069,3.06,-0.22,0.29,0.02,,193.46,193.52,,,Visualizer
moment,11.339,2.99,-0.2,0.22,-0.09,,193.58,193.43,,,Visualizer
moment,11.474,2.94,-0.18,0.27,-0.02,,193.51,193.4,,,Visualizer
moment,11.699,2.98,-0.09,0.25,0.06,,193.34,193.4,,,Visualizer
moment,11.924,2.99,-0.17,0.32,0.08,,193.28,193.47,,,Visualizer
moment,12.149,3.0,-0.22,0.32,-0.02,,193.4,193.3,,,Visualizer
moment,12.329,3.0,-0.08,0.33,0.11,,193.28,193.32,,,Visualizer
moment,12.513,3.01,-0.26,0.33,-0.17,,193.16,193.3,,,Visualizer
moment,12.734,3.05,-0.06,0.32,0.19,,192.92,193.18,,,Visualizer
moment,12.959,3.07,-0.07,0.26,0.03,,192.92,193.18,,,Visualizer
moment,13.142,3.01,0.0,0.29,0.24,,193.04,193.25,,,Visualizer
moment,13.365,3.03,-0.2,0.3,-0.11,,192.99,193.26,,,Visualizer
moment,13.589,3.04,0.0,0.31,0.06,,192.8,193.19,,,Visualizer
moment,13.769,3.04,0.0,0.25,0.06,,192.63,193.21,,,Visualizer
moment,13.995,2.98,0.11,0.19,0.12,,192.51,193.18,,,Visualizer
moment,14.264,2.98,0.11,0.27,0.12,,192.69,193.13,,,Visualizer
moment,14.4,3.02,0.1,0.23,0.24,,192.21,193.03,,,Visualizer
moment,14.624,2.98,0.0,0.3,0.0,,192.51,193.18,,,Visualizer
moment,14.808,3.02,0.0,0.25,-0.1,,192.33,193.08,,,Visualizer
moment,15.074,3.0,0.0,0.37,-0.12,,192.16,192.97,,,Visualizer
moment,15.255,3.16,0.06,0.71,-0.04,,192.1,192.99,,,Visualizer
moment,15.435,3.55,0.0,1.3,0.0,,191.81,192.89,,,Visualizer
moment,15.704,4.2,0.0,1.8,0.0,,191.27,192.96,,,Visualizer
moment,15.884,4.85,0.12,2.2,0.13,,190.8,193.0,,,Visualizer
moment,16.065,5.66,0.23,2.44,0.25,,190.62,192.95,,,Visualizer
moment,16.334,6.47,0.31,2.43,0.34,,190.62,193.02,,,Visualizer
moment,16.514,7.19,0.3,2.26,0.32,,190.8,193.05,,,Visualizer
moment,16.703,7.66,0.3,2.09,0.32,,191.22,192.93,,,Visualizer
moment,16.964,8.04,0.28,1.88,0.05,,191.74,192.96,,,Visualizer
moment,17.144,8.33,0.4,1.71,0.28,,192.21,192.9,,,Visualizer
moment,17.329,8.55,0.67,1.52,0.4,,192.87,192.97,,,Visualizer
moment,17.55,8.64,0.94,1.36,0.79,,193.1,192.83,,,Visualizer
moment,17.774,8.76,0.94,1.22,0.5,,193.75,192.79,,,Visualizer
moment,17.954,8.8,1.32,1.11,1.12,,193.93,192.75,,,Visualizer
moment,18.134,8.82,1.48,1.07,1.29,,194.41,192.71,,,Visualizer
moment,18.449,8.92,1.77,1.02,0.9,,194.58,192.62,,,Visualizer
moment,18.585,8.96,1.78,0.96,0.92,,194.7,192.64,,,Visualizer
moment,18.764,8.94,2.22,0.93,1.29,,194.82,192.73,,,Visualizer
moment,18.989,8.96,2.4,0.9,1.0,,195.01,192.74,,,Visualizer
moment,19.214,8.99,2.63,0.87,1.14,,194.94,192.76,,,Visualizer
moment,19.395,9.02,2.71,0.85,1.02,,194.94,192.68,,,Visualizer
moment,19.709,8.96,3.18,0.87,1.04,,194.94,192.59,,,Visualizer
moment,19.844,8.97,3.16,0.86,0.82,,194.82,192.79,,,Visualizer
moment,20.024,8.93,3.46,0.87,1.15,,194.7,192.72,,,Visualizer
moment,20.249,8.97,3.72,0.87,1.08,,194.53,192.79,,,Visualizer
moment,20.429,9.02,3.72,0.88,1.08,,194.35,192.8,,,Visualizer
moment,20.654,8.96,4.39,0.88,1.31,,194.11,192.86,,,Visualizer
moment,20.879,8.94,4.5,0.9,1.35,,193.99,192.78,,,Visualizer
moment,21.061,8.95,4.83,0.91,1.29,,193.7,192.8,,,Visualizer
moment,21.329,8.97,4.99,0.92,1.27,,193.63,192.84,,,Visualizer
moment,21.51,9.01,5.65,0.94,1.36,,193.46,192.81,,,Visualizer
moment,21.693,9.0,5.81,0.95,1.45,,193.1,192.86,,,Visualizer
moment,21.959,8.98,5.88,0.96,1.45,,193.1,192.86,,,Visualizer
moment,22.139,8.99,6.22,0.97,1.32,,192.87,192.9,,,Visualizer
moment,22.327,8.98,6.52,0.99,1.65,,192.99,192.85,,,Visualizer
moment,22.589,8.97,6.99,1.02,1.28,,192.87,192.84,,,Visualizer
moment,22.769,8.99,7.17,1.02,1.43,,192.63,192.93,,,Visualizer
moment,22.956,8.97,7.48,1.04,1.49,,192.57,192.96,,,Visualizer
moment,23.175,8.98,8.06,1.03,1.81,,192.33,192.87,,,Visualizer
moment,23.399,8.94,8.26,1.06,1.53,,192.51,192.94,,,Visualizer
moment,23.579,8.96,8.67,1.08,1.71,,192.51,192.83,,,Visualizer
moment,23.804,8.96,8.93,1.11,1.72,,192.57,192.77,,,Visualizer
moment,23.987,8.97,9.24,1.1,1.56,,192.51,192.82,,,Visualizer
moment,24.209,8.97,9.57,1.12,1.55,,192.45,192.67,,,Visualizer
moment,24.389,8.93,10.12,1.16,1.79,,192.33,192.65,,,Visualizer
moment,24.614,9.01,10.34,1.17,1.62,,192.33,192.6,,,Visualizer
moment,24.839,8.93,10.81,1.18,2.0,,192.33,192.63,,,Visualizer
moment,25.019,8.92,10.96,1.2,1.59,,192.28,192.6,,,Visualizer
moment,25.244,8.96,11.6,1.24,1.91,,192.1,192.73,,,Visualizer
moment,25.519,8.99,12.15,1.25,1.96,,192.21,192.62,,,Visualizer
moment,25.649,8.99,12.32,1.27,1.97,,192.21,192.53,,,Visualizer
moment,25.874,8.94,12.96,1.28,2.17,,192.16,192.52,,,Visualizer
moment,26.054,9.03,13.24,1.27,2.27,,192.4,192.56,,,Visualizer
moment,26.324,8.93,13.67,1.25,2.04,,192.16,192.55,,,Visualizer
moment,26.504,8.89,14.05,1.29,2.06,,192.21,192.46,,,Visualizer
moment,26.689,8.97,14.37,1.33,1.99,,192.28,192.42,,,Visualizer
moment,26.954,8.96,14.93,1.35,1.83,,192.28,192.54,,,Visualizer
moment,27.134,8.99,15.37,1.34,2.04,,192.16,192.54,,,Visualizer
moment,27.359,9.0,15.75,1.35,2.06,,192.04,192.39,,,Visualizer
moment,27.584,8.97,16.27,1.38,2.06,,192.1,192.39,,,Visualizer
moment,27.764,9.01,16.78,1.39,2.21,,192.21,192.28,,,Visualizer
moment,27.946,8.98,17.34,1.39,2.31,,192.21,192.35,,,Visualizer
moment,28.214,8.98,17.6,1.41,2.0,,192.04,192.37,,,Visualizer
moment,28.349,8.95,17.85,1.42,2.13,,191.92,192.23,,,Visualizer
moment,28.619,8.99,18.51,1.44,2.17,,192.1,192.33,,,Visualizer
moment,28.799,8.96,18.96,1.47,2.07,,191.98,192.18,,,Visualizer
moment,29.025,9.0,19.39,1.46,2.06,,192.21,192.18,,,Visualizer
moment,29.204,9.0,19.82,1.48,2.4,,192.16,192.26,,,Visualizer
moment,29.429,8.99,20.42,1.47,2.21,,192.1,192.27,,,Visualizer
moment,29.609,8.99,20.97,1.45,2.44,,192.04,192.21,,,Visualizer
moment,29.834,8.97,21.1,1.49,2.05,,192.28,192.18,,,Visualizer
moment,30.015,9.07,21.73,1.47,2.24,,192.16,192.13,,,Visualizer
moment,30.239,8.98,22.49,1.46,2.57,,192.04,192.16,,,Visualizer
moment,30.464,8.98,22.74,1.5,2.26,,192.16,192.03,,,Visualizer
moment,30.646,9.05,22.96,1.51,2.05,,192.1,192.11,,,Visualizer
moment,30.869,8.99,23.46,1.53,2.21,,192.1,191.93,,,Visualizer
moment,31.094,9.01,23.99,1.5,2.21,,191.92,191.92,,,Visualizer
moment,31.274,8.99,24.76,1.5,2.32,,192.04,192.03,,,Visualizer
moment,31.499,9.01,25.13,1.51,2.56,,192.21,191.98,,,Visualizer
moment,31.769,8.99,25.58,1.52,2.3,,192.28,191.87,,,Visualizer
moment,31.949,9.0,26.28,1.51,2.48,,192.28,191.89,,,Visualizer
moment,32.129,9.0,26.45,1.53,2.0,,192.33,191.86,,,Visualizer
moment,32.311,9.04,26.67,1.53,2.07,,192.28,191.86,,,Visualizer
moment,32.579,9.04,27.5,1.53,2.23,,192.33,191.87,,,Visualizer
moment,32.759,9.01,27.8,1.54,2.4,,192.28,191.8,,,Visualizer
moment,32.939,8.99,28.18,1.51,2.06,,192.21,191.86,,,Visualizer
moment,33.209,9.02,29.01,1.53,2.53,,192.33,191.84,,,Visualizer
moment,33.389,9.03,29.53,1.53,2.53,,192.1,191.76,,,Visualizer
moment,33.569,9.02,29.75,1.53,2.44,,192.04,191.96,,,Visualizer
moment,33.839,9.01,30.34,1.55,2.34,,192.1,191.81,,,Visualizer
moment,33.974,9.02,30.5,1.56,2.12,,191.98,191.71,,,Visualizer
moment,34.199,9.02,31.16,1.56,2.33,,191.86,191.68,,,Visualizer
moment,34.424,9.04,31.71,1.58,2.36,,191.74,191.76,,,Visualizer
moment,34.649,9.04,32.31,1.58,2.24,,192.04,191.64,,,Visualizer
moment,34.829,9.06,32.53,1.59,2.37,,192.04,191.58,,,Visualizer
moment,35.054,9.03,33.2,1.59,2.21,,191.86,191.58,,,Visualizer
moment,35.234,9.05,33.6,1.57,2.32,,191.98,191.57,,,Visualizer
moment,35.459,9.0,34.17,1.59,2.44,,191.86,191.61,,,Visualizer
moment,35.684,9.04,34.76,1.59,2.41,,191.86,191.65,,,Visualizer
moment,35.864,9.02,35.12,1.6,2.36,,192.04,191.65,,,Visualizer
moment,36.089,9.05,35.69,1.6,2.5,,192.1,191.51,,,Visualizer
moment,36.314,9.01,36.24,1.6,2.24,,191.98,191.51,,,Visualizer
moment,36.494,9.02,36.71,1.58,2.41,,192.04,191.44,,,Visualizer
moment,36.764,8.97,37.31,1.6,2.37,,192.1,191.5,,,Visualizer
moment,36.898,9.05,37.31,1.61,2.37,,192.04,191.45,,,Visualizer
moment,37.124,9.06,38.27,1.61,2.3,,192.1,191.34,,,Visualizer
moment,37.4,9.02,38.64,1.59,2.38,,192.04,191.33,,,Visualizer
moment,37.62,8.97,39.48,1.6,2.49,,192.1,191.32,,,Visualizer
moment,37.754,9.01,39.52,1.6,2.39,,192.16,191.33,,,Visualizer
