information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.557,0.37,0.0,9.12,0.0,,81.31,81.13,,,Visualizer
moment,3.753,0.28,0.0,9.14,0.0,,81.41,81.12,,,Visualizer
moment,3.947,0.28,0.0,9.14,0.0,,81.63,80.99,,,Visualizer
moment,4.191,0.31,0.0,9.12,0.0,,81.95,80.89,,,Visualizer
moment,4.389,0.36,0.0,9.13,0.0,,82.11,80.92,,,Visualizer
moment,4.581,0.35,0.0,9.14,0.0,,82.56,80.87,,,Visualizer
moment,4.825,0.41,0.0,9.1,0.0,,82.85,80.94,,,Visualizer
moment,5.02,0.45,0.0,9.06,0.0,,83.3,81.19,,,Visualizer
moment,5.215,0.42,0.0,9.04,0.0,,83.59,81.42,,,Visualizer
moment,5.41,0.4,0.0,9.1,0.0,,83.68,81.69,,,Visualizer
moment,5.656,0.37,0.0,9.08,0.0,,84.04,81.98,,,Visualizer
moment,5.852,0.37,0.0,9.09,0.0,,84.3,82.31,,,Visualizer
moment,6.044,0.36,0.0,9.07,0.0,,84.49,82.61,,,Visualizer
moment,6.238,0.41,0.0,9.07,0.0,,84.65,83.0,,,Visualizer
moment,6.484,0.35,0.0,9.07,0.0,,84.68,83.3,,,Visualizer
moment,6.678,0.31,0.0,9.06,0.0,,84.68,83.57,,,Visualizer
moment,6.876,0.32,0.0,9.11,0.0,,84.59,83.84,,,Visualizer
moment,7.118,0.33,0.0,9.12,0.0,,84.52,84.05,,,Visualizer
moment,7.314,0.26,0.0,9.1,0.0,,84.49,84.13,,,Visualizer
moment,7.513,0.26,0.0,9.15,0.0,,84.39,84.34,,,Visualizer
moment,7.704,0.31,0.0,9.11,0.0,,84.52,84.38,,,Visualizer
moment,7.947,0.34,0.0,9.08,0.0,,84.52,84.39,,,Visualizer
moment,8.139,0.33,0.0,9.06,0.0,,84.68,84.37,,,Visualizer
moment,8.335,0.39,0.0,9.06,0.0,,84.84,84.37,,,Visualizer
moment,8.529,0.4,0.0,9.03,0.0,,85.04,84.36,,,Visualizer
moment,8.782,0.38,0.0,9.05,0.0,,84.97,84.44,,,Visualizer
moment,8.968,0.38,0.0,9.01,0.0,,85.07,84.43,,,Visualizer
moment,9.164,0.44,0.0,8.99,0.0,,85.04,84.47,,,Visualizer
moment,9.407,0.46,0.0,8.93,0.0,,85.1,84.54,,,Visualizer
moment,9.607,0.45,0.0,8.91,0.0,,84.97,84.58,,,Visualizer
moment,9.798,0.55,0.0,8.87,0.0,,85.04,84.64,,,Visualizer
moment,9.993,0.62,0.0,8.82,0.0,,84.75,84.68,,,Visualizer
moment,10.235,0.61,0.0,8.82,0.0,,84.68,84.74,,,Visualizer
moment,10.436,0.61,0.0,8.81,0.0,,84.71,84.75,,,Visualizer
moment,10.627,0.67,0.0,8.74,0.0,,84.52,84.86,,,Visualizer
moment,10.87,0.69,0.0,8.76,0.0,,84.55,84.89,,,Visualizer
moment,11.069,0.7,0.0,8.73,0.0,,84.65,84.82,,,Visualizer
moment,11.263,0.67,0.0,8.72,0.0,,84.46,84.85,,,Visualizer
moment,11.454,0.67,0.0,8.57,0.0,,84.39,84.79,,,Visualizer
moment,11.699,0.67,0.0,8.36,0.0,,84.39,84.71,,,Visualizer
moment,11.895,0.69,0.0,8.26,0.0,,84.23,84.77,,,Visualizer
moment,12.09,0.71,0.0,8.11,0.0,,84.04,84.71,,,Visualizer
moment,12.283,0.71,0.0,8.06,0.0,,83.68,84.61,,,Visualizer
moment,12.53,0.74,0.0,7.98,0.0,,83.39,84.64,,,Visualizer
moment,12.723,0.76,0.0,7.93,0.0,,82.59,84.6,,,Visualizer
moment,12.916,0.81,0.0,7.9,0.0,,81.25,84.63,,,Visualizer
moment,13.161,0.92,0.0,7.86,0.0,,79.68,84.57,,,Visualizer
moment,13.355,1.03,0.0,7.41,0.0,,78.05,84.54,,,Visualizer
moment,13.552,1.07,0.0,6.48,0.0,,76.84,84.56,,,Visualizer
moment,13.747,1.02,0.0,5.15,0.0,,75.85,84.52,,,Visualizer
moment,13.99,0.9,0.0,4.01,0.0,,75.05,84.42,,,Visualizer
moment,14.187,0.82,0.0,3.14,0.0,,74.57,84.36,,,Visualizer
moment,14.379,0.82,0.0,3.2,0.0,,74.12,84.26,,,Visualizer
moment,14.574,1.15,0.0,3.85,0.0,,73.61,84.18,,,Visualizer
moment,14.819,1.64,0.0,4.32,0.0,,73.58,84.14,,,Visualizer
moment,15.026,1.88,0.0,4.2,0.0,,73.48,84.06,,,Visualizer
moment,15.209,1.91,0.0,3.61,0.0,,73.48,83.9,,,Visualizer
moment,15.452,1.79,0.0,2.99,0.0,,73.64,83.65,,,Visualizer
moment,15.648,1.83,0.0,3.0,0.0,,73.8,83.3,,,Visualizer
moment,15.843,2.3,0.0,3.23,0.0,,73.87,83.1,,,Visualizer
moment,16.037,2.82,0.0,3.32,0.0,,73.96,82.84,,,Visualizer
moment,16.281,3.31,0.0,3.17,0.0,,74.06,82.6,,,Visualizer
moment,16.479,3.59,0.09,2.95,0.02,,74.22,82.35,,,Visualizer
moment,16.671,3.85,0.11,2.76,0.03,,74.35,82.13,,,Visualizer
moment,16.919,4.07,0.29,2.56,0.07,,74.54,81.89,,,Visualizer
moment,17.117,4.29,0.63,2.37,0.16,,74.7,81.72,,,Visualizer
moment,17.304,4.42,0.61,2.21,0.15,,74.73,81.53,,,Visualizer
moment,17.5,4.62,0.78,2.11,0.2,,74.89,81.32,,,Visualizer
moment,17.745,4.76,1.02,2.02,0.26,,74.83,81.24,,,Visualizer
moment,17.942,4.92,1.4,1.91,0.35,,74.89,81.1,,,Visualizer
moment,18.134,5.05,1.83,1.83,0.46,,74.86,80.96,,,Visualizer
moment,18.328,5.14,1.84,1.77,0.46,,74.8,80.86,,,Visualizer
moment,18.572,5.22,2.36,1.77,0.59,,74.8,80.8,,,Visualizer
moment,18.768,5.32,2.73,1.74,0.68,,74.61,80.69,,,Visualizer
moment,18.964,5.39,3.04,1.68,0.76,,74.57,80.62,,,Visualizer
moment,19.207,5.35,3.4,1.7,0.85,,74.38,80.53,,,Visualizer
moment,19.406,5.46,3.67,1.7,0.92,,74.29,80.41,,,Visualizer
moment,19.601,5.48,3.94,1.7,0.99,,74.25,80.34,,,Visualizer
moment,19.791,5.51,4.26,1.65,1.07,,74.16,80.31,,,Visualizer
moment,20.035,5.51,4.47,1.71,1.12,,74.09,80.28,,,Visualizer
moment,20.232,5.54,4.97,1.73,1.25,,73.96,80.19,,,Visualizer
moment,20.425,5.54,5.31,1.72,1.31,,74.03,80.14,,,Visualizer
moment,20.62,5.55,5.73,1.72,1.41,,73.84,80.09,,,Visualizer
moment,20.864,5.58,5.93,1.73,1.42,,73.8,80.04,,,Visualizer
moment,21.062,5.52,6.46,1.76,1.52,,73.64,79.94,,,Visualizer
moment,21.261,5.54,6.83,1.78,1.56,,73.74,79.91,,,Visualizer
moment,21.495,5.57,7.17,1.82,1.6,,73.55,79.88,,,Visualizer
moment,21.698,5.55,7.81,1.87,1.61,,73.42,79.8,,,Visualizer
moment,21.894,5.53,7.98,1.88,1.65,,73.36,79.67,,,Visualizer
moment,22.082,5.55,8.44,1.9,1.71,,73.13,79.65,,,Visualizer
moment,22.328,5.49,8.81,1.94,1.75,,73.16,79.62,,,Visualizer
moment,22.521,5.51,9.23,1.98,1.72,,73.1,79.58,,,Visualizer
moment,22.721,5.51,9.7,2.02,1.78,,73.0,79.46,,,Visualizer
moment,22.916,5.49,10.13,2.04,1.82,,72.81,79.43,,,Visualizer
moment,23.154,5.46,10.49,2.06,1.83,,72.84,79.31,,,Visualizer
moment,23.357,5.46,11.08,2.05,1.86,,72.65,79.26,,,Visualizer
moment,23.554,5.4,11.63,2.07,1.93,,72.68,79.17,,,Visualizer
moment,23.792,5.42,11.8,2.07,1.94,,72.52,79.09,,,Visualizer
moment,23.99,5.4,12.51,2.11,1.96,,72.55,78.96,,,Visualizer
moment,24.179,5.38,12.92,2.16,1.99,,72.39,78.85,,,Visualizer
moment,24.374,5.41,13.3,2.16,2.0,,72.27,78.79,,,Visualizer
moment,24.62,5.38,13.57,2.16,2.02,,72.23,78.68,,,Visualizer
moment,24.815,5.37,14.08,2.16,2.04,,72.2,78.6,,,Visualizer
moment,25.006,5.34,14.5,2.22,2.08,,72.2,78.5,,,Visualizer
moment,25.249,5.35,15.17,2.16,2.09,,72.11,78.35,,,Visualizer
moment,25.445,5.3,15.64,2.23,2.12,,72.14,78.21,,,Visualizer
moment,25.641,5.34,16.07,2.19,2.12,,72.07,78.15,,,Visualizer
moment,25.838,5.31,16.33,2.19,2.14,,72.17,78.05,,,Visualizer
moment,26.081,5.31,16.75,2.22,2.14,,72.2,77.96,,,Visualizer
moment,26.278,5.3,17.45,2.22,2.17,,72.01,77.91,,,Visualizer
moment,26.468,5.29,17.94,2.21,2.19,,72.04,77.77,,,Visualizer
moment,26.665,5.28,18.39,2.21,2.18,,71.82,77.66,,,Visualizer
moment,26.909,5.28,18.84,2.26,2.19,,71.91,77.57,,,Visualizer
moment,27.115,5.32,19.29,2.23,2.21,,71.82,77.48,,,Visualizer
moment,27.303,5.27,19.73,2.27,2.21,,71.85,77.43,,,Visualizer
moment,27.545,5.29,20.24,2.25,2.23,,71.79,77.31,,,Visualizer
moment,27.737,5.28,20.68,2.23,2.23,,71.72,77.2,,,Visualizer
moment,27.942,5.27,21.17,2.27,2.23,,71.82,77.12,,,Visualizer
moment,28.127,5.29,21.56,2.29,2.22,,71.72,77.13,,,Visualizer
moment,28.377,5.27,22.05,2.3,2.24,,71.69,77.0,,,Visualizer
moment,28.566,5.25,22.53,2.25,2.25,,71.82,76.96,,,Visualizer
moment,28.761,5.24,23.26,2.25,2.25,,71.79,76.88,,,Visualizer
moment,28.956,5.27,23.48,2.25,2.25,,71.82,76.78,,,Visualizer
moment,29.2,5.25,23.9,2.29,2.23,,71.85,76.76,,,Visualizer
moment,29.399,5.26,24.4,2.3,2.26,,71.98,76.66,,,Visualizer
moment,29.589,5.25,24.81,2.28,2.26,,72.04,76.62,,,Visualizer
moment,29.834,5.25,25.35,2.29,2.26,,72.07,76.6,,,Visualizer
moment,30.028,5.25,25.77,2.32,2.26,,72.14,76.47,,,Visualizer
moment,30.228,5.25,26.23,2.33,2.26,,72.27,76.43,,,Visualizer
moment,30.424,5.23,26.7,2.31,2.26,,72.36,76.37,,,Visualizer
moment,30.672,5.22,27.18,2.31,2.26,,72.33,76.33,,,Visualizer
moment,30.86,5.25,27.87,2.31,2.27,,72.46,76.25,,,Visualizer
moment,31.053,5.22,28.33,2.33,2.27,,72.36,76.22,,,Visualizer
moment,31.296,5.22,28.58,2.28,2.28,,72.52,76.18,,,Visualizer
moment,31.489,5.21,29.26,2.26,2.26,,72.43,76.14,,,Visualizer
moment,31.715,5.22,29.71,2.32,2.27,,72.43,76.15,,,Visualizer
moment,31.88,5.21,30.15,2.35,2.25,,72.59,76.08,,,Visualizer
moment,32.125,5.2,30.41,2.33,2.27,,72.62,76.09,,,Visualizer
moment,32.319,5.22,31.1,2.3,2.27,,72.71,76.09,,,Visualizer
moment,32.522,5.19,31.59,2.33,2.27,,72.71,76.08,,,Visualizer
moment,32.71,5.23,31.84,2.35,2.27,,72.81,76.02,,,Visualizer
moment,32.955,5.23,32.45,2.31,2.25,,72.78,76.02,,,Visualizer
moment,33.148,5.18,32.95,2.3,2.27,,72.78,75.94,,,Visualizer
moment,33.345,5.2,33.42,2.31,2.26,,72.97,75.95,,,Visualizer
moment,33.588,5.21,33.85,2.33,2.27,,72.88,75.93,,,Visualizer
moment,33.783,5.24,34.31,2.31,2.25,,72.88,76.02,,,Visualizer
moment,33.976,5.19,34.83,2.32,2.27,,72.94,75.98,,,Visualizer
moment,34.172,5.2,35.25,2.35,2.26,,73.07,75.93,,,Visualizer
moment,34.424,5.22,35.72,2.35,2.26,,73.13,75.99,,,Visualizer
moment,34.62,5.2,36.19,2.35,2.26,,73.29,75.95,,,Visualizer
moment,34.805,5.21,36.63,2.34,2.25,,73.36,75.89,,,Visualizer
moment,35.001,5.18,37.14,2.37,2.26,,73.2,75.91,,,Visualizer
moment,35.247,5.2,37.36,2.36,2.27,,73.32,75.94,,,Visualizer
moment,35.44,5.17,38.05,2.38,2.26,,73.58,75.9,,,Visualizer
moment,35.636,5.17,38.5,2.4,2.26,,73.52,75.92,,,Visualizer
moment,35.877,5.21,39.02,2.43,2.28,,73.52,75.94,,,Visualizer
moment,36.074,5.19,39.42,2.41,2.26,,73.58,75.92,,,Visualizer
moment,36.269,5.17,39.86,2.39,2.25,,73.61,75.91,,,Visualizer
moment,36.468,5.18,40.3,2.37,2.25,,73.58,75.9,,,Visualizer
moment,36.709,5.16,40.74,2.38,2.23,,73.68,75.91,,,Visualizer
moment,36.901,5.14,41.43,2.4,2.25,,73.77,75.89,,,Visualizer
moment,37.1,5.15,41.74,2.41,2.27,,73.8,75.91,,,Visualizer
moment,37.294,5.15,42.43,2.4,2.26,,73.87,75.95,,,Visualizer
moment,37.536,5.15,42.66,2.4,2.26,,74.0,75.95,,,Visualizer
moment,37.74,5.14,43.1,2.42,2.27,,73.93,75.96,,,Visualizer
moment,37.927,5.18,43.56,2.38,2.25,,74.0,75.96,,,Visualizer
moment,38.171,5.14,44.02,2.38,2.25,,74.03,75.92,,,Visualizer
moment,38.366,5.15,44.71,2.37,2.26,,74.06,75.9,,,Visualizer
