information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.362,3.06,2.5,0.62,0.74,,88.37,90.23,,,Visualizer
moment,9.604,3.06,2.5,0.61,0.21,,88.24,90.2,,,Visualizer
moment,9.8,3.06,2.5,0.49,0.32,,88.08,90.11,,,Visualizer
moment,9.994,3.02,2.7,0.51,0.32,,88.05,90.11,,,Visualizer
moment,10.238,3.03,2.7,0.48,0.21,,88.08,90.13,,,Visualizer
moment,10.432,3.02,3.0,0.44,0.53,,88.11,90.11,,,Visualizer
moment,10.627,3.02,2.9,0.46,0.42,,88.05,90.09,,,Visualizer
moment,10.921,3.04,3.0,0.38,0.21,,87.79,90.06,,,Visualizer
moment,11.068,3.01,3.2,0.42,0.53,,87.82,90.03,,,Visualizer
moment,11.263,3.02,3.2,0.41,0.53,,87.72,90.01,,,Visualizer
moment,11.459,3.03,3.2,0.38,0.53,,87.75,89.97,,,Visualizer
moment,11.7,3.01,3.3,0.39,0.42,,87.75,89.95,,,Visualizer
moment,11.944,3.02,3.3,0.36,0.11,,87.72,89.98,,,Visualizer
moment,12.091,3.02,3.4,0.39,0.21,,87.69,89.91,,,Visualizer
moment,12.285,3.03,3.4,0.33,0.21,,87.59,89.89,,,Visualizer
moment,12.528,2.99,3.4,0.37,0.11,,87.43,89.86,,,Visualizer
moment,12.726,3.01,3.4,0.42,0.11,,87.52,89.83,,,Visualizer
moment,12.974,3.16,3.6,0.81,0.32,,87.0,89.74,,,Visualizer
moment,13.163,3.7,3.6,1.15,0.21,,86.61,89.81,,,Visualizer
moment,13.358,4.33,3.6,1.5,0.21,,86.06,89.8,,,Visualizer
moment,13.552,4.99,4.0,1.81,0.63,,85.8,89.84,,,Visualizer
moment,13.749,5.72,3.9,1.97,0.32,,85.61,89.83,,,Visualizer
moment,13.991,6.39,3.9,2.04,0.32,,85.68,89.8,,,Visualizer
moment,14.187,6.94,4.0,2.01,0.42,,85.61,89.76,,,Visualizer
moment,14.384,7.39,4.1,1.97,0.53,,85.84,89.74,,,Visualizer
moment,14.58,7.74,4.3,1.87,0.32,,85.87,89.76,,,Visualizer
moment,14.82,8.01,4.4,1.81,0.53,,86.16,89.79,,,Visualizer
moment,15.016,8.31,4.6,1.69,0.53,,86.26,89.7,,,Visualizer
moment,15.211,8.52,4.7,1.58,0.74,,86.65,89.72,,,Visualizer
moment,15.405,8.67,4.7,1.45,0.74,,86.84,89.64,,,Visualizer
moment,15.649,8.78,5.1,1.35,0.85,,87.07,89.64,,,Visualizer
moment,15.844,8.85,5.3,1.24,0.74,,87.3,89.63,,,Visualizer
moment,16.039,8.9,5.3,1.16,0.74,,87.49,89.51,,,Visualizer
moment,16.234,8.95,5.5,1.1,0.85,,87.75,89.51,,,Visualizer
moment,16.478,8.94,5.7,1.05,0.74,,87.95,89.46,,,Visualizer
moment,16.674,9.0,5.8,1.0,0.74,,88.01,89.42,,,Visualizer
moment,16.868,9.0,5.9,0.96,0.74,,88.21,89.38,,,Visualizer
moment,17.111,9.02,6.1,0.94,0.74,,88.37,89.34,,,Visualizer
moment,17.307,9.01,6.2,0.91,0.74,,88.5,89.38,,,Visualizer
moment,17.501,9.02,6.5,0.88,0.74,,88.63,89.32,,,Visualizer
moment,17.696,9.05,6.6,0.85,0.84,,88.7,89.29,,,Visualizer
moment,17.94,9.03,6.8,0.84,0.84,,88.63,89.23,,,Visualizer
moment,18.135,9.04,7.0,0.82,0.95,,88.93,89.11,,,Visualizer
moment,18.33,9.0,7.1,0.83,0.95,,88.86,89.07,,,Visualizer
moment,18.53,9.02,7.4,0.83,0.85,,88.93,89.09,,,Visualizer
moment,18.769,9.0,7.4,0.83,0.74,,88.96,89.11,,,Visualizer
moment,18.964,8.97,7.6,0.86,0.85,,88.93,89.02,,,Visualizer
moment,19.208,8.99,7.7,0.86,0.84,,89.03,89.02,,,Visualizer
moment,19.403,9.01,7.7,0.85,0.84,,88.99,88.98,,,Visualizer
moment,19.695,8.99,8.1,0.87,0.85,,88.99,88.97,,,Visualizer
moment,19.794,9.01,8.4,0.88,0.95,,88.96,88.98,,,Visualizer
moment,20.036,9.0,8.6,0.89,0.85,,89.03,88.89,,,Visualizer
moment,20.231,9.02,8.8,0.88,0.95,,88.99,88.84,,,Visualizer
moment,20.426,9.01,8.9,0.88,0.95,,88.93,88.83,,,Visualizer
moment,20.622,9.02,9.1,0.89,0.95,,88.99,88.84,,,Visualizer
moment,20.865,9.04,9.1,0.89,0.85,,88.77,88.86,,,Visualizer
moment,21.06,9.01,9.2,0.87,0.85,,88.8,88.78,,,Visualizer
moment,21.256,8.99,9.7,0.88,0.95,,88.89,88.72,,,Visualizer
moment,21.451,9.0,9.9,0.89,0.85,,88.8,88.73,,,Visualizer
moment,21.696,9.01,10.2,0.88,1.06,,88.77,88.77,,,Visualizer
moment,21.888,8.98,10.3,0.91,1.06,,88.8,88.62,,,Visualizer
moment,22.084,9.02,10.5,0.9,0.95,,88.86,88.63,,,Visualizer
moment,22.327,9.01,10.7,0.92,0.95,,88.93,88.64,,,Visualizer
moment,22.523,9.0,11.0,0.92,0.95,,88.93,88.61,,,Visualizer
moment,22.718,9.01,11.3,0.91,1.06,,88.99,88.64,,,Visualizer
moment,22.92,9.0,11.4,0.92,0.95,,89.03,88.61,,,Visualizer
moment,23.158,8.99,11.5,0.92,0.95,,89.12,88.6,,,Visualizer
moment,23.351,9.01,11.8,0.95,1.06,,89.12,88.64,,,Visualizer
moment,23.549,9.04,12.0,0.95,0.95,,89.16,88.5,,,Visualizer
moment,23.743,9.01,12.1,0.95,0.95,,89.26,88.53,,,Visualizer
moment,23.986,9.01,12.4,0.97,1.06,,89.39,88.52,,,Visualizer
moment,24.181,9.03,12.6,0.97,1.06,,89.39,88.48,,,Visualizer
moment,24.376,9.01,12.9,0.97,1.06,,89.42,88.54,,,Visualizer
moment,24.574,8.98,13.0,0.99,1.06,,89.55,88.45,,,Visualizer
moment,24.814,9.0,13.3,0.99,1.16,,89.62,88.49,,,Visualizer
moment,25.009,8.97,13.6,1.01,1.16,,89.68,88.49,,,Visualizer
moment,25.253,8.98,13.7,1.0,1.06,,89.75,88.44,,,Visualizer
moment,25.45,8.99,14.1,1.02,1.16,,89.91,88.44,,,Visualizer
moment,25.643,8.99,14.2,1.03,1.16,,90.01,88.43,,,Visualizer
moment,25.841,8.99,14.4,1.06,1.16,,90.01,88.47,,,Visualizer
moment,26.032,9.03,14.6,1.06,1.06,,90.25,88.41,,,Visualizer
moment,26.276,8.98,14.9,1.04,1.06,,90.18,88.36,,,Visualizer
moment,26.536,8.96,15.2,1.07,1.16,,90.31,88.39,,,Visualizer
moment,26.666,9.02,15.2,1.07,1.16,,90.34,88.42,,,Visualizer
moment,26.866,9.0,15.4,1.09,1.16,,90.48,88.37,,,Visualizer
moment,27.204,9.01,16.0,1.09,1.27,,90.51,88.36,,,Visualizer
moment,27.299,8.98,16.1,1.09,1.16,,90.77,88.33,,,Visualizer
moment,27.495,9.0,16.2,1.11,1.06,,90.77,88.35,,,Visualizer
moment,27.739,9.03,16.6,1.11,1.16,,90.77,88.39,,,Visualizer
moment,27.933,8.98,16.8,1.13,1.16,,90.8,88.4,,,Visualizer
moment,28.132,8.99,17.2,1.14,1.27,,91.0,88.42,,,Visualizer
moment,28.372,9.01,17.4,1.14,1.37,,90.97,88.41,,,Visualizer
moment,28.567,9.0,17.5,1.15,1.27,,91.07,88.36,,,Visualizer
moment,28.763,9.0,17.7,1.13,1.06,,91.14,88.36,,,Visualizer
moment,28.958,9.0,18.1,1.13,1.27,,91.2,88.34,,,Visualizer
moment,29.202,9.0,18.5,1.14,1.16,,91.27,88.32,,,Visualizer
moment,29.396,8.97,18.6,1.14,1.37,,91.3,88.35,,,Visualizer
moment,29.592,8.99,18.8,1.13,1.16,,91.2,88.4,,,Visualizer
moment,29.787,8.99,19.2,1.09,1.37,,91.37,88.37,,,Visualizer
moment,30.031,8.98,19.4,1.08,1.27,,91.34,88.34,,,Visualizer
moment,30.277,8.97,19.5,1.11,1.27,,91.3,88.33,,,Visualizer
moment,30.422,8.99,19.7,1.14,1.27,,91.34,88.26,,,Visualizer
moment,30.664,9.01,20.2,1.16,1.37,,91.4,88.29,,,Visualizer
moment,30.859,9.01,20.6,1.15,1.37,,91.44,88.35,,,Visualizer
moment,31.054,8.99,20.7,1.18,1.37,,91.4,88.39,,,Visualizer
moment,31.251,9.02,20.9,1.21,1.27,,91.37,88.37,,,Visualizer
moment,31.493,8.99,21.3,1.23,1.27,,91.37,88.36,,,Visualizer
moment,31.688,9.02,21.5,1.21,1.27,,91.3,88.38,,,Visualizer
moment,31.882,9.02,21.9,1.21,1.27,,91.34,88.38,,,Visualizer
moment,32.078,9.02,22.1,1.2,1.37,,91.37,88.38,,,Visualizer
moment,32.42,9.01,22.2,1.22,1.37,,91.47,88.42,,,Visualizer
moment,32.516,8.98,22.6,1.25,1.37,,91.17,88.38,,,Visualizer
moment,32.811,9.01,22.9,1.27,1.27,,91.34,88.36,,,Visualizer
moment,32.906,9.03,22.9,1.28,1.27,,91.37,88.4,,,Visualizer
moment,33.15,9.01,23.5,1.26,1.37,,91.3,88.48,,,Visualizer
moment,33.345,8.99,23.8,1.28,1.48,,91.37,88.45,,,Visualizer
moment,33.54,8.99,24.2,1.29,1.48,,91.27,88.45,,,Visualizer
moment,33.741,9.02,24.3,1.27,1.48,,91.34,88.43,,,Visualizer
moment,33.978,8.99,24.7,1.29,1.37,,91.3,88.5,,,Visualizer
moment,34.174,9.0,25.0,1.29,1.48,,91.44,88.45,,,Visualizer
moment,34.374,9.02,25.1,1.29,1.37,,91.37,88.55,,,Visualizer
moment,34.614,9.02,25.6,1.3,1.37,,91.44,88.5,,,Visualizer
moment,34.808,9.05,25.8,1.26,1.48,,91.44,88.48,,,Visualizer
moment,35.002,9.0,26.0,1.27,1.37,,91.34,88.42,,,Visualizer
moment,35.197,8.99,26.4,1.3,1.37,,91.47,88.48,,,Visualizer
moment,35.49,9.02,26.8,1.3,1.37,,91.3,88.55,,,Visualizer
moment,35.695,9.02,27.0,1.29,1.48,,91.2,88.51,,,Visualizer
moment,35.88,9.0,27.3,1.31,1.48,,91.2,88.5,,,Visualizer
moment,36.076,9.03,27.8,1.31,1.58,,91.2,88.58,,,Visualizer
moment,36.27,9.01,27.9,1.32,1.58,,91.2,88.58,,,Visualizer
moment,36.465,9.05,28.1,1.32,1.48,,91.0,88.56,,,Visualizer
moment,36.709,9.01,28.4,1.35,1.48,,91.0,88.56,,,Visualizer
moment,36.904,9.02,28.8,1.36,1.37,,90.87,88.59,,,Visualizer
moment,37.104,9.02,29.0,1.34,1.48,,90.87,88.58,,,Visualizer
moment,37.294,9.03,29.5,1.33,1.48,,90.91,88.61,,,Visualizer
moment,37.539,9.0,29.7,1.34,1.48,,90.74,88.63,,,Visualizer
moment,37.733,9.0,30.1,1.36,1.48,,90.77,88.57,,,Visualizer
moment,37.929,9.03,30.4,1.35,1.48,,90.8,88.63,,,Visualizer
moment,38.128,9.0,30.5,1.34,1.48,,90.68,88.71,,,Visualizer
moment,38.366,9.02,31.0,1.36,1.58,,90.64,88.63,,,Visualizer
moment,38.562,9.01,31.0,1.36,1.58,,90.8,88.61,,,Visualizer
moment,38.758,9.0,31.0,1.34,1.58,,90.74,88.65,,,Visualizer
moment,39.001,9.02,31.9,1.37,1.48,,90.71,88.72,,,Visualizer
moment,39.195,9.02,32.1,1.37,1.48,,90.71,88.74,,,Visualizer
moment,39.39,9.01,32.5,1.37,1.48,,90.68,88.69,,,Visualizer
moment,39.634,9.03,32.7,1.38,1.37,,90.57,88.71,,,Visualizer
moment,39.829,9.03,33.2,1.39,1.48,,90.57,88.73,,,Visualizer
moment,40.026,9.01,33.4,1.39,1.58,,90.51,88.69,,,Visualizer
moment,40.267,9.02,33.9,1.37,1.48,,90.61,88.71,,,Visualizer
moment,40.415,9.01,33.9,1.38,1.48,,90.44,88.69,,,Visualizer
moment,40.661,8.99,34.2,1.41,1.58,,90.38,88.66,,,Visualizer
moment,40.901,9.03,34.8,1.38,1.48,,90.34,88.74,,,Visualizer
moment,41.06,9.0,35.0,1.37,1.58,,90.28,88.76,,,Visualizer
moment,41.243,9.0,35.3,1.38,1.58,,90.11,88.75,,,Visualizer
moment,41.486,9.0,35.7,1.41,1.58,,90.11,88.74,,,Visualizer
moment,41.688,9.05,36.0,1.41,1.58,,90.01,88.78,,,Visualizer
moment,41.882,9.01,36.1,1.43,1.58,,90.08,88.81,,,Visualizer
moment,42.12,9.02,36.6,1.43,1.48,,90.21,88.78,,,Visualizer
moment,42.318,9.03,36.8,1.43,1.48,,90.14,88.76,,,Visualizer
moment,42.514,9.03,37.2,1.4,1.37,,89.95,88.77,,,Visualizer
moment,42.715,9.03,37.4,1.4,1.48,,89.95,88.85,,,Visualizer
moment,42.948,9.05,37.8,1.4,1.58,,89.91,88.75,,,Visualizer
moment,43.146,9.07,38.2,1.38,1.58,,89.91,88.83,,,Visualizer
moment,43.339,9.06,38.5,1.36,1.58,,89.88,88.82,,,Visualizer
moment,43.544,9.02,38.6,1.38,1.58,,89.78,88.78,,,Visualizer
moment,43.777,9.03,39.1,1.4,1.58,,89.82,88.83,,,Visualizer
moment,43.973,9.05,39.2,1.39,1.48,,89.91,88.81,,,Visualizer
moment,44.168,9.01,39.8,1.39,1.58,,89.85,88.82,,,Visualizer
moment,44.371,9.04,40.1,1.36,1.58,,89.85,88.8,,,Visualizer
moment,44.607,9.01,40.2,1.34,1.48,,89.91,88.82,,,Visualizer
moment,44.803,9.01,40.7,1.32,1.58,,89.88,88.83,,,Visualizer
moment,45.096,9.0,41.1,1.32,1.48,,89.78,88.78,,,Visualizer
moment,45.24,9.0,41.4,1.32,1.58,,89.72,88.83,,,Visualizer
moment,45.435,9.04,41.6,1.34,1.58,,89.62,88.8,,,Visualizer
moment,45.63,9.06,41.8,1.36,1.48,,89.68,88.77,,,Visualizer
moment,45.874,9.03,42.3,1.35,1.58,,89.65,88.8,,,Visualizer
moment,46.068,9.0,42.5,1.38,1.58,,89.49,88.81,,,Visualizer
moment,46.264,9.04,42.7,1.39,1.48,,89.55,88.86,,,Visualizer
moment,46.507,9.05,43.2,1.37,1.58,,89.42,88.84,,,Visualizer
moment,46.702,9.02,43.4,1.39,1.48,,89.26,88.83,,,Visualizer
moment,46.898,9.04,44.1,1.4,1.69,,89.29,88.8,,,Visualizer
moment,47.093,9.04,44.1,1.37,1.69,,89.22,88.81,,,Visualizer
moment,47.337,9.01,44.4,1.38,1.69,,89.29,88.82,,,Visualizer
moment,47.58,9.07,44.8,1.39,1.58,,89.16,88.79,,,Visualizer
moment,47.726,9.04,45.1,1.4,1.58,,89.12,88.85,,,Visualizer
moment,47.971,9.02,45.4,1.38,1.37,,89.09,88.79,,,Visualizer
moment,48.165,9.04,45.7,1.38,1.58,,89.29,88.84,,,Visualizer
moment,48.362,8.99,46.0,1.39,1.58,,89.26,88.83,,,Visualizer
moment,48.604,9.01,46.5,1.37,1.58,,89.26,88.8,,,Visualizer
moment,48.763,8.99,46.7,1.38,1.58,,89.29,88.8,,,Visualizer
moment,48.994,8.98,47.2,1.39,1.58,,89.36,88.72,,,Visualizer
moment,49.189,8.96,47.3,1.4,1.58,,89.29,88.75,,,Visualizer
moment,49.384,8.99,47.3,1.4,1.58,,89.42,88.74,,,Visualizer
moment,49.628,8.94,48.1,1.39,1.58,,89.39,88.74,,,Visualizer
moment,49.828,8.91,48.2,1.4,1.58,,89.45,88.78,,,Visualizer
moment,50.018,8.94,48.7,1.4,1.58,,89.32,88.74,,,Visualizer
moment,50.217,8.88,49.0,1.39,1.58,,89.45,88.76,,,Visualizer
