information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.048,2.83,18.14,5.8,-0.01,,90.68,88.34,,,Visualizer
moment,4.275,3.13,18.14,5.58,-0.01,,90.25,88.56,,,Visualizer
moment,4.543,3.35,18.14,5.22,-0.01,,90.12,88.64,,,Visualizer
moment,4.766,3.47,18.14,4.75,-0.01,,89.75,88.68,,,Visualizer
moment,5.038,3.55,18.14,4.23,-0.01,,89.52,88.76,,,Visualizer
moment,5.309,3.58,18.14,3.66,-0.01,,89.36,88.83,,,Visualizer
moment,5.535,3.56,18.14,3.07,-0.01,,89.16,88.79,,,Visualizer
moment,5.803,3.43,18.14,2.63,-0.01,,88.99,88.77,,,Visualizer
moment,6.028,3.44,18.14,2.2,-0.01,,88.86,88.78,,,Visualizer
moment,6.298,3.36,18.14,1.82,-0.01,,88.76,88.83,,,Visualizer
moment,6.525,3.23,18.14,1.51,-0.01,,88.76,88.81,,,Visualizer
moment,6.795,3.21,18.14,1.24,-0.01,,88.7,88.79,,,Visualizer
moment,7.017,3.18,18.14,1.15,-0.01,,88.66,88.75,,,Visualizer
moment,7.297,3.28,18.14,0.92,-0.01,,88.56,88.76,,,Visualizer
moment,7.558,3.06,18.14,0.78,-0.01,,88.5,88.73,,,Visualizer
moment,7.783,3.05,18.14,0.66,-0.01,,88.4,88.73,,,Visualizer
moment,8.106,2.99,18.14,0.62,-0.01,,88.4,88.58,,,Visualizer
moment,8.278,2.99,18.14,0.59,-0.01,,88.4,88.53,,,Visualizer
moment,8.548,3.08,18.14,0.48,-0.01,,88.23,88.55,,,Visualizer
moment,8.771,3.04,18.14,0.48,-0.01,,88.27,88.52,,,Visualizer
moment,9.043,3.13,18.14,0.39,-0.01,,88.17,88.42,,,Visualizer
moment,9.315,3.02,18.14,0.3,-0.01,,88.1,88.49,,,Visualizer
moment,9.543,2.96,18.14,0.34,-0.01,,88.14,88.43,,,Visualizer
moment,9.808,3.04,18.14,0.3,-0.01,,88.17,88.39,,,Visualizer
moment,10.041,2.98,18.14,0.32,-0.01,,88.1,88.38,,,Visualizer
moment,10.303,3.02,18.14,0.3,-0.01,,87.88,88.34,,,Visualizer
moment,10.529,3.05,18.14,0.3,-0.01,,87.84,88.35,,,Visualizer
moment,10.798,3.05,18.14,0.24,-0.01,,87.88,88.27,,,Visualizer
moment,11.022,2.95,18.14,0.27,-0.01,,87.94,88.27,,,Visualizer
moment,11.295,3.0,18.14,0.25,-0.01,,87.81,88.24,,,Visualizer
moment,11.518,3.05,18.14,0.3,-0.01,,87.68,88.25,,,Visualizer
moment,11.788,3.15,18.14,0.24,-0.01,,87.64,88.22,,,Visualizer
moment,12.056,2.98,18.14,0.19,-0.01,,87.68,88.23,,,Visualizer
moment,12.282,2.93,18.14,0.24,-0.01,,87.51,88.2,,,Visualizer
moment,12.56,3.03,18.14,0.21,-0.01,,87.51,88.22,,,Visualizer
moment,12.805,2.98,18.14,0.21,-0.01,,87.35,88.23,,,Visualizer
moment,13.048,3.07,18.14,0.23,-0.01,,87.45,88.18,,,Visualizer
moment,13.271,3.21,18.14,0.44,-0.01,,87.18,88.12,,,Visualizer
moment,13.541,3.67,18.14,0.75,-0.01,,86.86,88.06,,,Visualizer
moment,13.766,4.48,18.14,0.98,-0.01,,86.37,88.04,,,Visualizer
moment,14.038,5.3,18.14,1.11,-0.01,,85.78,88.06,,,Visualizer
moment,14.308,6.02,18.14,1.16,-0.01,,85.43,88.06,,,Visualizer
moment,14.583,6.61,18.14,1.16,-0.01,,85.0,88.09,,,Visualizer
moment,14.803,7.1,18.14,1.13,-0.01,,84.78,88.14,,,Visualizer
moment,15.028,7.52,18.14,1.07,-0.01,,84.78,88.11,,,Visualizer
moment,15.299,7.86,18.14,1.02,-0.01,,84.71,88.12,,,Visualizer
moment,15.521,8.11,18.14,1.0,-0.01,,84.58,88.07,,,Visualizer
moment,15.841,8.37,18.14,0.93,-0.01,,84.68,88.06,,,Visualizer
moment,16.062,8.31,18.14,0.91,-0.01,,84.74,88.08,,,Visualizer
moment,16.288,8.73,18.14,0.85,-0.01,,84.91,88.05,,,Visualizer
moment,16.558,8.84,18.14,0.76,-0.01,,85.13,88.07,,,Visualizer
moment,16.788,8.53,18.14,0.8,-0.01,,85.2,88.03,,,Visualizer
moment,17.055,8.89,18.14,0.74,-0.01,,85.49,87.94,,,Visualizer
moment,17.277,8.86,18.14,0.73,-0.01,,85.62,87.95,,,Visualizer
moment,17.55,8.97,18.14,0.69,-0.01,,85.85,87.91,,,Visualizer
moment,17.78,8.86,18.14,0.7,-0.01,,86.07,87.86,,,Visualizer
moment,18.043,9.02,18.14,0.66,-0.01,,86.21,87.83,,,Visualizer
moment,18.31,8.9,18.14,0.68,-0.01,,86.5,87.83,,,Visualizer
moment,18.535,9.06,18.14,0.66,-0.01,,86.56,87.76,,,Visualizer
moment,18.806,8.95,18.14,0.67,-0.01,,86.82,87.77,,,Visualizer
moment,19.031,9.06,18.14,0.65,-0.01,,86.99,87.74,,,Visualizer
moment,19.304,8.9,18.14,0.68,-0.01,,87.22,87.61,,,Visualizer
moment,19.571,9.14,18.14,0.63,-0.01,,87.38,87.64,,,Visualizer
moment,19.796,8.95,18.14,0.64,-0.01,,87.38,87.66,,,Visualizer
moment,20.02,8.91,18.14,0.67,-0.01,,87.61,87.61,,,Visualizer
moment,20.295,9.1,18.14,0.65,-0.01,,87.74,87.55,,,Visualizer
moment,20.566,8.88,18.14,0.69,-0.01,,87.88,87.59,,,Visualizer
moment,20.839,9.14,18.14,0.65,-0.01,,87.88,87.54,,,Visualizer
moment,21.064,9.0,18.14,0.64,-0.01,,88.04,87.51,,,Visualizer
moment,21.283,8.93,18.14,0.71,-0.01,,88.07,87.51,,,Visualizer
moment,21.555,9.17,18.14,0.65,-0.01,,88.1,87.46,,,Visualizer
moment,21.821,8.88,18.14,0.68,-0.01,,88.37,87.42,,,Visualizer
moment,22.046,9.09,18.14,0.67,-0.01,,88.43,87.51,,,Visualizer
moment,22.27,8.98,18.14,0.7,-0.01,,88.37,87.48,,,Visualizer
moment,22.541,9.06,18.14,0.69,-0.01,,88.53,87.43,,,Visualizer
moment,22.811,9.12,18.14,0.71,-0.01,,88.4,87.45,,,Visualizer
moment,23.036,9.2,18.14,0.69,-0.01,,88.63,87.38,,,Visualizer
moment,23.306,9.11,18.14,0.72,-0.01,,88.63,87.4,,,Visualizer
moment,23.533,9.17,18.14,0.76,-0.01,,88.73,87.4,,,Visualizer
moment,23.803,9.24,18.14,0.74,-0.01,,88.89,87.38,,,Visualizer
moment,24.035,9.21,18.14,0.74,-0.01,,88.96,87.41,,,Visualizer
moment,24.298,9.13,18.14,0.77,-0.01,,89.02,87.37,,,Visualizer
moment,24.524,9.19,18.14,0.76,-0.01,,89.16,87.4,,,Visualizer
moment,24.796,9.23,18.14,0.75,-0.01,,89.19,87.39,,,Visualizer
moment,25.063,9.17,18.14,0.73,-0.01,,89.45,87.34,,,Visualizer
moment,25.288,9.1,18.14,0.74,-0.01,,89.45,87.37,,,Visualizer
moment,25.558,9.06,18.14,0.77,-0.01,,89.55,87.36,,,Visualizer
moment,25.782,9.06,18.14,0.8,-0.01,,89.72,87.41,,,Visualizer
moment,26.058,9.04,18.14,0.81,-0.01,,89.92,87.39,,,Visualizer
moment,26.321,9.1,18.14,0.79,-0.01,,90.02,87.31,,,Visualizer
moment,26.546,9.04,18.14,0.78,-0.01,,90.15,87.29,,,Visualizer
moment,26.773,8.94,18.14,0.79,-0.01,,90.15,87.35,,,Visualizer
moment,27.041,8.95,18.14,0.79,-0.01,,90.25,87.31,,,Visualizer
moment,27.311,8.89,18.14,0.81,-0.01,,90.38,87.36,,,Visualizer
moment,27.581,8.92,18.14,0.83,-0.01,,90.42,87.38,,,Visualizer
moment,27.806,8.95,18.14,0.8,-0.01,,90.55,87.36,,,Visualizer
moment,28.031,8.77,18.14,0.8,-0.01,,90.62,87.37,,,Visualizer
moment,28.303,8.85,18.14,0.82,-0.01,,90.68,87.35,,,Visualizer
moment,28.526,8.84,18.14,0.78,-0.01,,90.78,87.36,,,Visualizer
moment,28.798,8.76,18.14,0.8,-0.01,,90.71,87.32,,,Visualizer
moment,29.022,8.72,18.14,0.82,-0.01,,90.75,87.36,,,Visualizer
moment,29.295,8.63,18.14,0.85,-0.01,,90.78,87.4,,,Visualizer
moment,29.562,8.75,18.14,0.83,-0.01,,90.95,87.38,,,Visualizer
moment,29.834,8.64,18.14,0.85,-0.01,,90.95,87.45,,,Visualizer
moment,30.059,8.58,18.14,0.84,-0.01,,91.08,87.47,,,Visualizer
moment,30.284,8.67,18.14,0.82,-0.01,,91.08,87.44,,,Visualizer
moment,30.551,8.53,18.14,0.83,-0.01,,91.02,87.46,,,Visualizer
moment,30.776,8.5,18.14,0.85,-0.01,,91.12,87.48,,,Visualizer
moment,31.136,8.63,18.14,0.82,-0.01,,91.12,87.5,,,Visualizer
moment,31.27,8.43,18.14,0.85,-0.01,,91.12,87.51,,,Visualizer
moment,31.541,8.48,18.14,0.83,-0.01,,91.15,87.54,,,Visualizer
moment,31.812,8.39,18.14,0.85,-0.01,,91.05,87.6,,,Visualizer
moment,32.036,8.4,18.14,0.84,-0.01,,91.08,87.58,,,Visualizer
moment,32.36,8.37,18.14,0.87,-0.01,,91.02,87.65,,,Visualizer
moment,32.53,8.39,18.14,0.84,-0.01,,90.95,87.63,,,Visualizer
moment,32.801,8.29,18.14,0.87,-0.01,,90.85,87.64,,,Visualizer
moment,33.027,8.3,18.14,0.88,-0.01,,91.02,87.71,,,Visualizer
moment,33.297,8.3,18.14,0.87,-0.01,,90.88,87.62,,,Visualizer
moment,33.521,8.29,18.14,0.88,-0.01,,90.92,87.69,,,Visualizer
moment,33.791,8.21,18.14,0.88,-0.01,,90.75,87.72,,,Visualizer
moment,34.061,8.17,18.14,0.86,-0.01,,90.82,87.73,,,Visualizer
moment,34.286,8.12,18.14,0.89,-0.01,,90.71,87.8,,,Visualizer
moment,34.558,8.17,18.14,0.9,-0.01,,90.65,87.78,,,Visualizer
moment,34.788,8.08,18.14,0.88,-0.01,,90.68,87.81,,,Visualizer
moment,35.054,8.06,18.14,0.93,-0.01,,90.62,87.81,,,Visualizer
moment,35.278,8.08,18.14,0.92,-0.01,,90.62,87.88,,,Visualizer
moment,35.546,8.06,18.14,0.92,-0.01,,90.48,87.91,,,Visualizer
moment,35.772,8.04,18.14,0.89,-0.01,,90.62,87.92,,,Visualizer
moment,36.044,7.91,18.14,0.91,-0.01,,90.62,87.88,,,Visualizer
moment,36.315,7.94,18.14,0.9,-0.01,,90.52,87.94,,,Visualizer
moment,36.539,7.96,18.14,0.9,-0.01,,90.42,87.95,,,Visualizer
moment,36.805,7.84,18.14,0.94,-0.01,,90.52,88.01,,,Visualizer
moment,37.03,7.9,18.14,0.94,-0.01,,90.45,88.02,,,Visualizer
moment,37.3,7.85,18.14,0.92,-0.01,,90.35,87.95,,,Visualizer
moment,37.525,7.79,18.14,0.9,-0.01,,90.45,87.99,,,Visualizer
moment,37.795,7.81,18.14,0.91,-0.01,,90.22,88.09,,,Visualizer
moment,38.02,7.76,18.14,0.89,-0.01,,90.32,88.08,,,Visualizer
moment,38.29,7.67,18.14,0.92,-0.01,,90.12,88.03,,,Visualizer
moment,38.561,7.71,18.14,0.92,-0.01,,90.15,88.06,,,Visualizer
moment,38.791,7.61,18.14,0.9,-0.01,,90.12,88.11,,,Visualizer
moment,39.059,7.64,18.14,0.91,-0.01,,90.05,88.13,,,Visualizer
moment,39.281,7.62,18.14,0.89,-0.01,,90.02,88.14,,,Visualizer
moment,39.551,7.51,18.14,0.89,-0.01,,90.12,88.18,,,Visualizer
moment,39.777,7.52,18.14,0.9,-0.01,,89.95,88.23,,,Visualizer
moment,40.046,7.53,18.14,0.9,-0.01,,89.92,88.23,,,Visualizer
moment,40.27,7.33,18.14,0.91,-0.01,,89.82,88.19,,,Visualizer
moment,40.542,7.43,18.14,0.91,-0.01,,89.82,88.17,,,Visualizer
moment,40.765,7.39,18.14,0.91,-0.01,,89.72,88.17,,,Visualizer
moment,41.037,7.31,18.14,0.9,-0.01,,89.72,88.21,,,Visualizer
moment,41.358,7.28,18.14,0.88,-0.01,,89.49,88.21,,,Visualizer
moment,41.53,7.26,18.14,0.86,-0.01,,89.42,88.26,,,Visualizer
moment,41.802,7.21,18.14,0.88,-0.01,,89.39,88.28,,,Visualizer
moment,42.03,7.21,18.14,0.9,-0.01,,89.36,88.21,,,Visualizer
moment,42.296,7.15,18.14,0.92,-0.01,,89.22,88.27,,,Visualizer
moment,42.521,7.19,18.14,0.9,-0.01,,89.12,88.34,,,Visualizer
moment,42.791,7.08,18.14,0.9,-0.01,,89.02,88.28,,,Visualizer
moment,43.019,7.11,18.14,0.91,-0.01,,89.02,88.28,,,Visualizer
moment,43.286,7.05,18.14,0.92,-0.01,,88.99,88.3,,,Visualizer
moment,43.558,7.1,18.14,0.89,-0.01,,88.96,88.35,,,Visualizer
moment,43.783,6.89,18.14,0.92,-0.01,,88.83,88.32,,,Visualizer
moment,44.051,7.01,18.14,0.93,-0.01,,88.7,88.31,,,Visualizer
moment,44.276,6.92,18.14,0.92,-0.01,,88.7,88.35,,,Visualizer
moment,44.546,6.95,18.14,0.93,-0.01,,88.7,88.34,,,Visualizer
moment,44.77,6.84,18.14,0.96,-0.01,,88.46,88.34,,,Visualizer
moment,45.041,6.94,18.14,0.92,-0.01,,88.5,88.29,,,Visualizer
moment,45.265,6.77,18.14,0.93,-0.01,,88.46,88.29,,,Visualizer
moment,45.536,6.84,18.14,0.94,-0.01,,88.4,88.32,,,Visualizer
moment,45.808,6.73,18.14,0.96,-0.01,,88.27,88.31,,,Visualizer
moment,46.034,6.81,18.14,0.92,-0.01,,88.27,88.24,,,Visualizer
moment,46.302,6.67,18.14,0.93,-0.01,,88.17,88.34,,,Visualizer
moment,46.535,6.7,18.14,0.95,-0.01,,88.17,88.31,,,Visualizer
moment,46.841,6.68,18.14,0.92,-0.01,,88.2,88.31,,,Visualizer
moment,47.02,6.64,18.14,0.93,-0.01,,88.17,88.31,,,Visualizer
moment,47.291,6.56,18.14,0.95,-0.01,,88.17,88.29,,,Visualizer
moment,47.515,6.64,18.14,0.91,-0.01,,88.04,88.27,,,Visualizer
moment,47.786,6.49,18.14,0.95,-0.01,,87.97,88.27,,,Visualizer
moment,48.056,6.59,18.14,0.96,-0.01,,87.94,88.28,,,Visualizer
moment,48.284,6.49,18.14,0.93,-0.01,,88.0,88.25,,,Visualizer
moment,48.551,6.49,18.14,0.9,-0.01,,87.94,88.21,,,Visualizer
moment,48.778,6.38,18.14,0.96,-0.01,,87.94,88.21,,,Visualizer
moment,49.045,6.46,18.14,0.92,-0.01,,87.84,88.25,,,Visualizer
moment,49.273,6.33,18.14,0.92,-0.01,,87.94,88.19,,,Visualizer
moment,49.541,6.41,18.14,0.87,-0.01,,87.94,88.16,,,Visualizer
moment,49.765,6.29,18.14,0.92,-0.01,,87.88,88.17,,,Visualizer
moment,50.036,6.33,18.14,0.92,-0.01,,87.81,88.19,,,Visualizer
moment,50.261,6.27,18.14,0.94,-0.01,,87.84,88.22,,,Visualizer
moment,50.53,6.24,18.14,0.93,-0.01,,87.84,88.21,,,Visualizer
moment,50.801,6.2,18.14,0.91,-0.01,,87.84,88.17,,,Visualizer
moment,51.027,6.2,18.14,0.92,-0.01,,87.81,88.15,,,Visualizer
moment,51.298,6.16,18.14,0.92,-0.01,,87.77,88.2,,,Visualizer
moment,51.566,6.22,18.14,0.88,-0.01,,87.71,88.16,,,Visualizer
moment,51.796,6.02,18.14,0.92,-0.01,,87.68,88.15,,,Visualizer
moment,52.016,6.05,18.14,0.94,-0.01,,87.68,88.08,,,Visualizer
moment,52.288,6.13,18.14,0.92,-0.01,,87.71,88.09,,,Visualizer
moment,52.511,6.02,18.14,0.9,-0.01,,87.68,88.11,,,Visualizer
moment,52.876,5.98,18.14,0.9,-0.01,,87.55,88.11,,,Visualizer
moment,53.051,5.94,18.14,0.92,-0.01,,87.55,88.08,,,Visualizer
moment,53.277,5.93,18.14,0.91,-0.01,,87.45,88.07,,,Visualizer
moment,53.545,5.96,18.14,0.87,-0.01,,87.41,88.04,,,Visualizer
moment,53.771,5.93,18.14,0.83,-0.01,,87.45,88.06,,,Visualizer
moment,54.041,5.79,18.14,0.86,-0.01,,87.48,88.09,,,Visualizer
moment,54.265,5.84,18.14,0.91,-0.01,,87.48,88.08,,,Visualizer
moment,54.537,5.9,18.14,0.84,-0.01,,87.51,88.04,,,Visualizer
moment,54.76,5.69,18.14,0.9,-0.01,,87.35,88.04,,,Visualizer
moment,55.036,5.77,18.14,0.9,-0.01,,87.41,88.04,,,Visualizer
moment,55.301,5.8,18.14,0.85,-0.01,,87.35,87.98,,,Visualizer
moment,55.528,5.63,18.14,0.89,-0.01,,87.28,87.91,,,Visualizer
moment,55.798,5.67,18.14,0.91,-0.01,,87.38,87.93,,,Visualizer
moment,56.03,5.68,18.14,0.85,-0.01,,87.28,87.91,,,Visualizer
moment,56.291,5.61,18.14,0.89,-0.01,,87.35,87.95,,,Visualizer
moment,56.518,5.61,18.14,0.87,-0.01,,87.32,87.89,,,Visualizer
moment,56.786,5.57,18.14,0.85,-0.01,,87.32,87.84,,,Visualizer
moment,57.011,5.49,18.14,0.89,-0.01,,87.35,87.85,,,Visualizer
moment,57.281,5.52,18.14,0.88,-0.01,,87.28,87.86,,,Visualizer
