information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.653,5.63,11.4,1.81,1.66,,85.72,94.33,,,Visualizer
moment,11.832,5.54,11.9,1.8,1.66,,85.3,94.31,,,Visualizer
moment,12.013,5.55,12.0,1.77,1.56,,85.07,94.29,,,Visualizer
moment,12.238,5.48,12.4,1.76,1.86,,84.91,94.25,,,Visualizer
moment,12.462,5.43,12.9,1.75,1.76,,84.91,94.22,,,Visualizer
moment,12.647,5.41,13.0,1.75,1.66,,84.78,94.15,,,Visualizer
moment,12.87,5.37,13.6,1.74,1.66,,84.71,94.15,,,Visualizer
moment,13.092,5.33,13.8,1.78,1.76,,84.62,94.1,,,Visualizer
moment,13.317,5.26,14.3,1.78,1.76,,84.62,94.05,,,Visualizer
moment,13.498,5.19,14.6,1.8,1.66,,84.46,93.98,,,Visualizer
moment,13.677,5.15,14.8,1.75,1.76,,84.59,93.9,,,Visualizer
moment,13.911,5.07,15.2,1.81,1.76,,84.49,93.87,,,Visualizer
moment,14.129,5.08,15.8,1.82,1.86,,84.39,93.78,,,Visualizer
moment,14.307,5.03,16.2,1.79,1.66,,84.26,93.66,,,Visualizer
moment,14.532,5.0,16.4,1.84,1.76,,84.33,93.63,,,Visualizer
moment,14.757,4.99,16.8,1.87,1.76,,84.1,93.59,,,Visualizer
moment,14.982,4.94,17.2,1.8,1.76,,84.13,93.5,,,Visualizer
moment,15.172,4.87,17.5,1.84,1.66,,83.81,93.4,,,Visualizer
moment,15.352,4.82,17.8,1.83,1.86,,83.75,93.34,,,Visualizer
moment,15.575,4.75,18.3,1.82,1.86,,83.68,93.27,,,Visualizer
moment,15.793,4.69,18.7,1.85,1.86,,83.68,93.11,,,Visualizer
moment,15.983,4.67,19.2,1.85,1.76,,83.49,93.1,,,Visualizer
moment,16.201,4.64,19.3,1.84,1.76,,83.42,93.02,,,Visualizer
moment,16.422,4.56,19.8,1.84,1.76,,83.29,92.89,,,Visualizer
moment,16.647,4.52,20.3,1.82,1.76,,83.26,92.88,,,Visualizer
moment,16.827,4.46,20.5,1.82,1.76,,83.2,92.83,,,Visualizer
moment,17.068,4.39,20.6,1.8,1.76,,83.13,92.73,,,Visualizer
moment,17.232,4.37,21.1,1.83,1.76,,83.13,92.66,,,Visualizer
moment,17.462,4.32,21.4,1.78,1.56,,82.91,92.6,,,Visualizer
moment,17.637,4.26,22.0,1.83,1.66,,82.78,92.56,,,Visualizer
moment,17.862,4.26,22.2,1.78,1.66,,82.78,92.46,,,Visualizer
moment,18.089,4.19,22.6,1.74,1.86,,82.68,92.41,,,Visualizer
moment,18.312,4.11,23.1,1.76,1.86,,82.46,92.37,,,Visualizer
moment,18.493,4.07,23.2,1.7,1.76,,82.39,92.26,,,Visualizer
moment,18.717,3.98,23.7,1.62,1.66,,82.3,92.23,,,Visualizer
moment,18.906,3.91,24.0,1.64,1.76,,82.27,92.21,,,Visualizer
moment,19.131,3.89,24.2,1.6,1.56,,82.3,92.13,,,Visualizer
moment,19.303,3.85,24.6,1.61,1.47,,82.2,92.08,,,Visualizer
moment,19.527,3.83,24.9,1.66,1.66,,82.11,92.03,,,Visualizer
moment,19.753,3.81,25.2,1.66,1.66,,82.04,91.98,,,Visualizer
moment,19.977,3.79,25.6,1.7,1.47,,82.04,91.88,,,Visualizer
moment,20.161,3.76,25.8,1.67,1.56,,81.75,91.81,,,Visualizer
moment,20.388,3.68,26.2,1.67,1.56,,81.91,91.8,,,Visualizer
moment,20.562,3.63,26.6,1.64,1.37,,81.78,91.71,,,Visualizer
moment,20.802,3.59,26.9,1.58,1.66,,81.5,91.66,,,Visualizer
moment,20.969,3.53,27.4,1.59,1.76,,81.33,91.63,,,Visualizer
moment,21.2,3.5,27.3,1.6,1.47,,81.27,91.51,,,Visualizer
moment,21.417,3.47,27.8,1.58,1.56,,81.21,91.46,,,Visualizer
moment,21.642,3.42,28.0,1.57,1.37,,81.14,91.44,,,Visualizer
moment,21.822,3.4,28.5,1.54,1.47,,80.95,91.32,,,Visualizer
moment,22.055,3.34,28.7,1.48,1.27,,80.85,91.23,,,Visualizer
moment,22.239,3.27,29.0,1.43,1.47,,80.82,91.22,,,Visualizer
