information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.536,5.83,30.3,1.8,2.5,,194.44,189.54,,,Visualizer
moment,28.798,5.86,30.9,1.81,2.43,,194.56,189.55,,,Visualizer
moment,28.986,5.77,31.3,1.83,2.31,,194.32,189.55,,,Visualizer
moment,29.173,5.81,31.5,1.81,2.31,,194.32,189.47,,,Visualizer
moment,29.36,5.82,31.9,1.82,2.25,,194.32,189.51,,,Visualizer
moment,29.623,5.79,32.2,1.82,2.31,,194.2,189.51,,,Visualizer
moment,29.847,5.75,32.8,1.82,2.0,,194.2,189.5,,,Visualizer
moment,29.998,5.74,33.3,1.82,2.18,,194.2,189.5,,,Visualizer
moment,30.223,5.72,33.5,1.85,2.0,,193.9,189.46,,,Visualizer
moment,30.422,5.7,34.6,1.84,2.31,,193.61,189.58,,,Visualizer
