information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.534,1.22,0.0,4.02,0.0,,96.14,94.45,,,Visualizer
moment,5.804,1.46,0.0,4.02,0.0,,95.93,94.59,,,Visualizer
moment,6.029,1.68,0.0,4.05,0.0,,95.69,94.71,,,Visualizer
moment,6.299,1.92,0.0,4.05,0.0,,95.48,94.75,,,Visualizer
moment,6.524,2.26,0.0,4.07,0.0,,95.45,94.71,,,Visualizer
moment,6.839,2.73,0.0,4.06,0.0,,95.34,94.75,,,Visualizer
moment,7.02,3.26,0.0,4.11,0.0,,95.07,94.72,,,Visualizer
moment,7.289,4.08,0.0,4.07,0.0,,94.9,94.69,,,Visualizer
moment,7.559,4.87,0.0,3.73,0.0,,94.66,94.68,,,Visualizer
moment,7.784,5.34,0.0,3.34,0.0,,94.52,94.69,,,Visualizer
moment,8.099,5.91,0.0,2.99,0.0,,94.32,94.65,,,Visualizer
moment,8.279,6.49,0.0,2.63,0.0,,94.02,94.64,,,Visualizer
moment,8.549,7.02,0.0,2.28,0.0,,93.95,94.6,,,Visualizer
moment,8.774,7.38,0.0,1.96,0.0,,93.78,94.5,,,Visualizer
moment,9.044,7.64,0.0,1.74,0.0,,93.5,94.58,,,Visualizer
moment,9.269,8.13,0.0,1.49,0.0,,93.47,94.43,,,Visualizer
moment,9.539,8.33,0.0,1.26,0.0,,93.3,94.42,,,Visualizer
moment,9.809,8.34,0.0,1.09,0.0,,93.17,94.41,,,Visualizer
moment,10.037,8.56,0.0,0.94,0.0,,93.07,94.33,,,Visualizer
moment,10.304,8.67,0.0,0.82,0.0,,93.0,94.33,,,Visualizer
moment,10.529,8.75,0.0,0.68,0.0,,93.1,94.26,,,Visualizer
moment,10.799,8.8,0.0,0.6,0.0,,92.9,94.22,,,Visualizer
moment,11.025,8.85,0.0,0.54,0.0,,93.07,94.23,,,Visualizer
moment,11.294,8.97,0.0,0.44,0.0,,92.83,94.2,,,Visualizer
moment,11.519,8.87,0.0,0.42,0.0,,92.86,94.21,,,Visualizer
moment,11.789,9.04,0.0,0.33,0.0,,93.0,94.11,,,Visualizer
moment,12.059,8.85,0.0,0.33,0.0,,92.86,94.09,,,Visualizer
moment,12.284,9.02,0.0,0.27,0.0,,92.83,94.03,,,Visualizer
moment,12.554,9.0,0.0,0.29,0.0,,92.93,94.02,,,Visualizer
moment,12.78,9.16,0.0,0.24,0.0,,92.73,94.02,,,Visualizer
moment,13.049,9.08,0.0,0.19,0.0,,92.76,93.99,,,Visualizer
moment,13.274,8.84,0.0,0.21,0.0,,92.8,93.95,,,Visualizer
moment,13.544,9.1,0.0,0.19,0.0,,92.73,93.92,,,Visualizer
moment,13.769,9.09,0.0,0.15,0.0,,92.63,93.95,,,Visualizer
moment,14.039,8.86,0.0,0.18,0.0,,92.7,93.83,,,Visualizer
moment,14.309,9.15,0.0,0.16,0.0,,92.76,93.77,,,Visualizer
moment,14.534,9.15,0.0,0.13,0.0,,92.56,93.86,,,Visualizer
moment,14.804,8.89,0.0,0.14,0.0,,92.59,93.85,,,Visualizer
moment,15.03,9.03,0.0,0.15,0.0,,92.59,93.83,,,Visualizer
moment,15.299,9.25,0.0,0.12,0.0,,92.63,93.8,,,Visualizer
moment,15.524,8.99,0.0,0.1,0.0,,92.56,93.74,,,Visualizer
moment,15.794,8.89,0.0,0.15,0.0,,92.63,93.66,,,Visualizer
moment,16.019,9.24,0.0,0.13,0.0,,92.56,93.66,,,Visualizer
moment,16.289,9.14,0.0,0.1,0.0,,92.36,93.67,,,Visualizer
moment,16.559,8.89,0.0,0.13,0.0,,92.43,93.61,,,Visualizer
moment,16.784,9.11,0.0,0.14,0.0,,92.39,93.55,,,Visualizer
moment,17.054,9.26,0.0,0.11,0.0,,92.36,93.61,,,Visualizer
moment,17.279,9.01,0.0,0.08,0.0,,92.29,93.59,,,Visualizer
moment,17.549,8.86,0.0,0.13,0.0,,92.49,93.54,,,Visualizer
moment,17.774,9.12,0.0,0.13,0.0,,92.32,93.49,,,Visualizer
moment,18.044,9.21,0.0,0.1,0.0,,92.29,93.53,,,Visualizer
moment,18.359,8.95,0.0,0.09,0.0,,92.16,93.41,,,Visualizer
moment,18.539,8.98,0.0,0.14,0.0,,92.12,93.45,,,Visualizer
moment,18.809,9.26,0.0,0.11,0.0,,92.02,93.47,,,Visualizer
moment,19.034,9.03,0.0,0.09,0.0,,92.16,93.35,,,Visualizer
moment,19.304,8.88,0.0,0.14,0.0,,91.96,93.37,,,Visualizer
moment,19.529,9.21,0.0,0.12,0.0,,91.99,93.4,,,Visualizer
moment,19.799,9.07,0.0,0.1,0.0,,91.92,93.32,,,Visualizer
moment,20.024,8.86,0.0,0.15,0.0,,91.92,93.31,,,Visualizer
moment,20.294,9.15,0.0,0.13,0.0,,91.96,93.24,,,Visualizer
moment,20.519,9.05,0.0,0.1,0.0,,91.79,93.26,,,Visualizer
moment,20.789,8.87,0.0,0.16,0.0,,91.79,93.25,,,Visualizer
moment,21.014,9.14,0.0,0.13,0.0,,91.72,93.22,,,Visualizer
moment,21.284,8.93,0.0,0.16,0.0,,91.62,93.19,,,Visualizer
moment,21.554,9.01,0.2,0.16,0.2,,91.59,93.2,,,Visualizer
moment,21.779,9.06,0.2,0.16,0.2,,91.59,93.16,,,Visualizer
moment,22.048,9.0,0.2,0.17,0.2,,91.32,93.17,,,Visualizer
moment,22.275,9.09,0.2,0.14,0.2,,91.49,93.16,,,Visualizer
moment,22.544,8.91,0.3,0.19,0.1,,91.36,93.1,,,Visualizer
moment,22.769,9.07,0.3,0.16,0.1,,91.22,93.05,,,Visualizer
moment,23.039,8.99,0.3,0.2,0.1,,91.09,93.08,,,Visualizer
moment,23.309,9.09,0.4,0.16,0.2,,91.09,93.04,,,Visualizer
moment,23.534,8.95,0.5,0.2,0.2,,91.19,93.03,,,Visualizer
moment,23.804,9.07,0.5,0.17,0.2,,90.92,93.06,,,Visualizer
moment,24.029,8.95,0.6,0.2,0.3,,90.82,93.02,,,Visualizer
moment,24.299,9.02,0.7,0.23,0.3,,90.89,92.95,,,Visualizer
moment,24.478,9.07,0.7,0.2,0.2,,90.66,92.98,,,Visualizer
moment,24.753,8.95,0.8,0.23,0.3,,90.59,92.95,,,Visualizer
moment,25.018,9.01,0.9,0.23,0.3,,90.52,92.97,,,Visualizer
moment,25.243,9.05,0.9,0.23,0.2,,90.32,92.86,,,Visualizer
moment,25.513,8.99,1.1,0.25,0.4,,90.26,92.86,,,Visualizer
moment,25.829,8.98,1.1,0.26,0.3,,90.16,92.84,,,Visualizer
moment,26.014,9.06,1.2,0.25,0.3,,90.06,92.87,,,Visualizer
moment,26.233,9.0,1.3,0.27,0.4,,90.09,92.82,,,Visualizer
moment,26.503,9.02,1.4,0.27,0.5,,89.83,92.8,,,Visualizer
moment,26.728,8.98,1.4,0.26,0.3,,89.73,92.85,,,Visualizer
moment,27.001,9.03,1.5,0.28,0.4,,89.66,92.81,,,Visualizer
moment,27.268,9.01,1.6,0.29,0.3,,89.5,92.74,,,Visualizer
moment,27.493,8.99,1.8,0.31,0.4,,89.33,92.76,,,Visualizer
moment,27.763,9.05,1.8,0.3,0.4,,89.33,92.74,,,Visualizer
moment,28.078,9.01,1.8,0.28,0.3,,89.1,92.74,,,Visualizer
moment,28.258,8.94,1.9,0.3,0.4,,88.87,92.71,,,Visualizer
moment,28.483,8.98,2.0,0.32,0.2,,88.74,92.77,,,Visualizer
moment,28.753,9.0,2.1,0.32,0.3,,88.71,92.71,,,Visualizer
moment,28.978,8.91,2.3,0.33,0.5,,88.67,92.67,,,Visualizer
moment,29.248,8.86,2.4,0.36,0.6,,88.48,92.64,,,Visualizer
moment,29.536,9.01,2.5,0.32,0.5,,88.48,92.62,,,Visualizer
moment,29.743,8.81,2.6,0.35,0.5,,88.21,92.67,,,Visualizer
moment,30.013,8.87,2.6,0.35,0.3,,88.11,92.61,,,Visualizer
moment,30.328,8.83,2.7,0.38,0.3,,88.02,92.55,,,Visualizer
moment,30.508,8.86,3.0,0.34,0.5,,87.85,92.61,,,Visualizer
moment,30.733,8.8,3.0,0.36,0.4,,87.72,92.57,,,Visualizer
moment,31.003,8.73,3.1,0.4,0.5,,87.82,92.5,,,Visualizer
moment,31.228,8.82,3.4,0.39,0.69,,87.43,92.57,,,Visualizer
moment,31.498,8.7,3.4,0.42,0.5,,87.46,92.56,,,Visualizer
moment,31.768,8.71,3.4,0.41,0.4,,87.33,92.46,,,Visualizer
moment,31.993,8.67,3.7,0.44,0.6,,87.2,92.53,,,Visualizer
moment,32.266,8.71,3.7,0.43,0.5,,87.04,92.5,,,Visualizer
moment,32.578,8.58,3.9,0.43,0.5,,86.91,92.47,,,Visualizer
moment,32.76,8.6,4.0,0.47,0.6,,86.84,92.42,,,Visualizer
moment,32.983,8.65,4.1,0.45,0.4,,86.77,92.44,,,Visualizer
moment,33.253,8.53,4.2,0.48,0.5,,86.74,92.38,,,Visualizer
moment,33.478,8.54,4.5,0.51,0.6,,86.58,92.41,,,Visualizer
moment,33.793,8.68,4.5,0.52,0.5,,86.61,92.39,,,Visualizer
moment,34.018,8.73,4.8,0.43,0.69,,86.45,92.33,,,Visualizer
moment,34.243,8.21,5.0,0.49,0.6,,86.48,92.28,,,Visualizer
moment,34.513,8.43,5.1,0.5,0.6,,86.35,92.3,,,Visualizer
moment,34.738,8.42,5.2,0.53,0.69,,86.38,92.21,,,Visualizer
moment,35.008,8.37,5.4,0.52,0.6,,86.38,92.17,,,Visualizer
moment,35.233,8.35,5.5,0.55,0.6,,86.45,92.27,,,Visualizer
moment,35.503,8.3,5.7,0.6,0.6,,86.48,92.27,,,Visualizer
moment,35.728,8.45,5.9,0.56,0.69,,86.61,92.2,,,Visualizer
moment,35.999,8.27,6.0,0.58,0.6,,86.45,92.16,,,Visualizer
moment,36.268,8.24,6.3,0.6,0.79,,86.55,92.14,,,Visualizer
moment,36.493,8.27,6.4,0.59,0.69,,86.68,92.13,,,Visualizer
moment,36.763,8.23,6.6,0.63,0.69,,86.74,92.08,,,Visualizer
moment,36.988,8.21,6.8,0.64,0.79,,86.77,92.03,,,Visualizer
moment,37.264,8.21,7.0,0.63,0.69,,86.87,91.94,,,Visualizer
moment,37.484,8.16,7.2,0.67,0.79,,87.0,91.93,,,Visualizer
moment,37.753,8.16,7.3,0.66,0.69,,87.0,91.9,,,Visualizer
moment,37.978,8.09,7.6,0.69,0.79,,87.33,91.92,,,Visualizer
moment,38.248,8.14,7.8,0.69,0.79,,87.36,91.87,,,Visualizer
moment,38.518,8.06,8.1,0.72,0.89,,87.49,91.85,,,Visualizer
moment,38.743,8.04,8.2,0.73,0.89,,87.69,91.87,,,Visualizer
moment,39.013,8.05,8.4,0.73,0.79,,87.79,91.76,,,Visualizer
moment,39.238,8.0,8.6,0.75,0.79,,88.05,91.78,,,Visualizer
moment,39.508,7.98,8.8,0.78,0.79,,88.28,91.83,,,Visualizer
moment,39.733,7.96,9.1,0.77,0.89,,88.41,91.71,,,Visualizer
moment,40.003,7.95,9.3,0.78,0.89,,88.71,91.62,,,Visualizer
moment,40.233,7.95,9.5,0.79,0.89,,88.9,91.66,,,Visualizer
moment,40.498,7.89,9.8,0.8,0.99,,89.2,91.66,,,Visualizer
moment,40.774,7.85,10.1,0.82,0.99,,89.46,91.62,,,Visualizer
moment,40.993,7.82,10.2,0.84,0.89,,89.76,91.63,,,Visualizer
moment,41.267,7.83,10.5,0.85,0.99,,89.93,91.61,,,Visualizer
moment,41.582,7.8,10.7,0.86,0.89,,90.06,91.58,,,Visualizer
moment,41.758,7.76,11.2,0.88,1.09,,90.46,91.56,,,Visualizer
moment,41.983,7.72,11.2,0.89,0.99,,90.66,91.56,,,Visualizer
moment,42.252,7.7,11.4,0.94,0.89,,91.02,91.49,,,Visualizer
moment,42.478,7.89,11.8,0.9,1.09,,91.29,91.43,,,Visualizer
moment,42.75,7.68,12.0,0.92,1.09,,91.59,91.49,,,Visualizer
moment,43.018,7.49,12.4,0.94,1.19,,91.86,91.5,,,Visualizer
moment,43.333,7.66,12.7,0.99,1.29,,92.22,91.51,,,Visualizer
moment,43.468,7.76,13.0,0.94,1.09,,92.46,91.48,,,Visualizer
moment,43.738,7.41,13.1,0.98,1.09,,92.83,91.51,,,Visualizer
moment,44.008,7.64,13.4,1.02,0.99,,93.2,91.54,,,Visualizer
moment,44.234,7.66,13.8,0.98,1.09,,93.44,91.49,,,Visualizer
moment,44.503,7.37,13.9,1.01,1.09,,93.68,91.55,,,Visualizer
moment,44.728,7.5,14.3,1.06,1.19,,93.91,91.59,,,Visualizer
moment,44.998,7.66,14.6,1.0,1.19,,94.18,91.62,,,Visualizer
moment,45.313,7.31,14.9,1.05,1.19,,94.66,91.61,,,Visualizer
moment,45.493,7.42,15.3,1.06,1.29,,94.9,91.63,,,Visualizer
moment,45.764,7.41,15.6,1.09,1.29,,94.97,91.66,,,Visualizer
moment,45.988,7.56,15.9,1.03,1.29,,95.24,91.65,,,Visualizer
moment,46.258,7.28,16.2,1.08,1.29,,95.41,91.68,,,Visualizer
moment,46.483,7.25,16.5,1.09,1.19,,95.62,91.74,,,Visualizer
moment,46.753,7.31,16.6,1.16,1.19,,95.79,91.73,,,Visualizer
moment,46.977,7.47,17.2,1.09,1.29,,96.1,91.85,,,Visualizer
moment,47.25,7.2,17.4,1.12,1.19,,96.27,91.95,,,Visualizer
moment,47.517,7.15,17.8,1.2,1.29,,96.34,92.04,,,Visualizer
moment,47.743,7.48,18.1,1.09,1.29,,96.52,92.02,,,Visualizer
moment,48.013,7.02,18.4,1.14,1.39,,96.69,92.07,,,Visualizer
moment,48.237,7.18,18.8,1.15,1.39,,96.76,92.18,,,Visualizer
moment,48.511,7.21,19.0,1.16,1.29,,96.93,92.17,,,Visualizer
moment,48.733,7.09,19.4,1.15,1.29,,97.18,92.22,,,Visualizer
moment,49.002,7.21,19.6,1.14,1.39,,97.25,92.26,,,Visualizer
moment,49.228,7.02,20.2,1.18,1.39,,97.49,92.33,,,Visualizer
moment,49.497,7.11,20.5,1.15,1.49,,97.46,92.44,,,Visualizer
moment,49.768,7.0,20.8,1.17,1.39,,97.7,92.49,,,Visualizer
moment,49.993,7.03,21.1,1.18,1.39,,97.63,92.56,,,Visualizer
moment,50.263,6.97,21.4,1.19,1.39,,97.8,92.66,,,Visualizer
moment,50.487,6.98,21.8,1.23,1.29,,97.95,92.72,,,Visualizer
moment,50.757,6.96,22.1,1.19,1.39,,97.91,92.74,,,Visualizer
moment,50.983,6.88,22.5,1.24,1.39,,97.98,92.79,,,Visualizer
moment,51.255,6.94,22.8,1.22,1.39,,97.95,92.9,,,Visualizer
moment,51.477,6.9,23.2,1.21,1.39,,98.12,92.94,,,Visualizer
moment,51.748,6.8,23.5,1.27,1.39,,98.23,92.99,,,Visualizer
moment,52.018,6.89,23.9,1.22,1.39,,98.23,93.1,,,Visualizer
moment,52.242,6.79,24.4,1.24,1.49,,98.16,93.12,,,Visualizer
moment,52.519,6.77,24.5,1.29,1.49,,98.16,93.15,,,Visualizer
moment,52.74,6.84,24.9,1.23,1.39,,98.26,93.21,,,Visualizer
moment,53.007,6.73,25.3,1.25,1.39,,98.09,93.32,,,Visualizer
moment,53.233,6.71,25.6,1.27,1.39,,98.23,93.36,,,Visualizer
moment,53.502,6.68,26.0,1.23,1.49,,98.12,93.39,,,Visualizer
moment,53.727,6.69,26.4,1.26,1.49,,98.12,93.47,,,Visualizer
moment,54.0,6.62,26.7,1.29,1.49,,97.91,93.47,,,Visualizer
moment,54.312,6.66,27.1,1.25,1.49,,97.84,93.52,,,Visualizer
moment,54.493,6.6,27.6,1.29,1.49,,97.73,93.59,,,Visualizer
moment,54.762,6.6,27.9,1.3,1.49,,97.73,93.61,,,Visualizer
moment,54.987,6.56,28.4,1.29,1.49,,97.63,93.64,,,Visualizer
moment,55.258,6.52,28.6,1.28,1.49,,97.73,93.71,,,Visualizer
moment,55.487,6.55,29.1,1.29,1.49,,97.28,93.78,,,Visualizer
