information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.952,3.03,1.8,0.82,0.6,,86.23,86.99,,,Visualizer
moment,9.177,3.01,1.87,0.8,0.49,,86.3,86.95,,,Visualizer
moment,9.425,2.99,1.86,0.79,0.28,,85.97,86.94,,,Visualizer
moment,9.583,3.01,2.21,0.78,0.55,,85.84,86.95,,,Visualizer
moment,9.808,3.02,2.18,0.77,0.37,,85.74,86.94,,,Visualizer
moment,9.988,3.02,2.26,0.75,0.48,,85.68,86.99,,,Visualizer
moment,10.224,3.05,2.3,0.65,0.43,,85.61,86.92,,,Visualizer
moment,10.443,3.02,2.55,0.66,0.49,,85.48,86.86,,,Visualizer
moment,10.617,3.02,2.55,0.65,0.34,,85.32,86.88,,,Visualizer
moment,10.842,3.02,2.73,0.65,0.5,,85.22,86.83,,,Visualizer
moment,11.067,3.0,2.82,0.64,0.56,,85.12,86.85,,,Visualizer
moment,11.247,3.0,2.85,0.65,0.55,,85.06,86.83,,,Visualizer
moment,11.472,3.03,3.03,0.62,0.5,,85.06,86.79,,,Visualizer
moment,11.698,3.01,3.08,0.64,0.54,,84.86,86.77,,,Visualizer
moment,11.878,3.0,3.2,0.65,0.47,,84.73,86.73,,,Visualizer
moment,12.112,3.01,3.32,0.66,0.48,,84.63,86.73,,,Visualizer
moment,12.281,3.01,3.47,0.63,0.62,,84.54,86.7,,,Visualizer
moment,12.463,2.98,3.51,0.69,0.45,,84.5,86.67,,,Visualizer
moment,12.689,3.05,3.55,0.81,0.47,,84.34,86.66,,,Visualizer
moment,12.889,3.18,3.83,0.99,0.63,,84.05,86.61,,,Visualizer
moment,13.092,3.38,3.93,1.13,0.61,,83.89,86.57,,,Visualizer
moment,13.401,3.58,4.05,1.31,0.54,,83.63,86.54,,,Visualizer
moment,13.496,3.85,4.25,1.44,0.74,,83.3,86.51,,,Visualizer
moment,13.723,4.13,4.43,1.57,0.86,,83.11,86.51,,,Visualizer
moment,13.902,4.46,4.44,1.65,0.61,,82.89,86.51,,,Visualizer
moment,14.128,4.77,4.64,1.73,0.71,,82.66,86.43,,,Visualizer
moment,14.353,5.1,4.87,1.77,0.82,,82.46,86.39,,,Visualizer
moment,14.544,5.54,5.05,1.81,0.79,,82.37,86.35,,,Visualizer
moment,14.76,5.87,5.2,1.86,0.77,,82.21,86.36,,,Visualizer
moment,14.982,6.29,5.45,1.92,0.98,,82.37,86.32,,,Visualizer
moment,15.177,6.65,5.78,1.88,1.14,,82.4,86.3,,,Visualizer
moment,15.415,6.85,5.97,1.9,1.1,,82.62,86.29,,,Visualizer
moment,15.568,7.27,6.26,1.92,1.21,,82.85,86.22,,,Visualizer
moment,15.792,7.65,6.55,1.91,1.35,,83.21,86.1,,,Visualizer
moment,16.029,7.96,6.87,1.93,1.42,,83.4,86.06,,,Visualizer
moment,16.197,8.34,6.97,1.95,1.36,,83.89,86.02,,,Visualizer
moment,16.422,8.54,7.43,1.81,1.46,,84.28,85.95,,,Visualizer
moment,16.648,8.47,7.86,1.73,1.52,,84.77,85.94,,,Visualizer
moment,16.836,8.55,8.02,1.65,1.47,,85.02,85.9,,,Visualizer
moment,17.06,8.48,8.49,1.66,1.52,,85.38,85.73,,,Visualizer
moment,17.28,8.54,8.79,1.61,1.56,,85.77,85.72,,,Visualizer
moment,17.466,8.5,9.12,1.54,1.47,,86.23,85.65,,,Visualizer
moment,17.685,8.54,9.42,1.59,1.56,,86.46,85.61,,,Visualizer
moment,17.862,8.51,9.65,1.54,1.63,,86.66,85.6,,,Visualizer
moment,18.088,8.36,10.05,1.54,1.56,,87.05,85.48,,,Visualizer
moment,18.312,8.47,10.42,1.65,1.63,,87.21,85.46,,,Visualizer
moment,18.493,8.47,10.78,1.6,1.66,,87.25,85.47,,,Visualizer
moment,18.718,8.31,11.15,1.65,1.73,,87.18,85.37,,,Visualizer
moment,18.941,8.46,11.58,1.71,1.69,,87.09,85.37,,,Visualizer
moment,19.129,8.51,11.84,1.72,1.79,,87.02,85.41,,,Visualizer
moment,19.352,8.44,12.14,1.75,1.72,,86.72,85.39,,,Visualizer
moment,19.538,8.47,12.59,1.76,1.81,,86.39,85.34,,,Visualizer
moment,19.756,8.44,12.86,1.77,1.71,,86.3,85.34,,,Visualizer
moment,19.977,8.41,13.34,1.81,1.93,,85.97,85.32,,,Visualizer
moment,20.157,8.41,13.81,1.77,1.78,,85.81,85.31,,,Visualizer
moment,20.382,8.37,14.28,1.83,1.96,,85.74,85.33,,,Visualizer
moment,20.606,8.42,14.65,1.82,1.94,,85.74,85.27,,,Visualizer
moment,20.787,8.4,15.06,1.83,2.0,,85.48,85.3,,,Visualizer
moment,21.019,8.43,15.51,1.87,1.98,,85.52,85.25,,,Visualizer
moment,21.225,8.43,15.9,1.88,2.09,,85.52,85.24,,,Visualizer
moment,21.434,8.34,16.32,1.91,2.04,,85.48,85.26,,,Visualizer
moment,21.65,8.34,16.93,1.94,2.02,,85.52,85.23,,,Visualizer
moment,21.822,8.32,16.93,1.98,2.02,,85.74,85.18,,,Visualizer
moment,22.047,8.29,17.7,1.99,2.0,,85.77,85.13,,,Visualizer
moment,22.272,8.19,18.12,1.99,2.04,,85.94,85.18,,,Visualizer
moment,22.451,8.1,18.33,1.96,2.01,,86.04,85.13,,,Visualizer
moment,22.676,8.02,18.74,2.0,2.07,,86.13,85.09,,,Visualizer
moment,22.857,7.97,19.41,1.99,2.11,,86.36,85.06,,,Visualizer
moment,23.087,7.82,19.8,2.02,2.1,,86.43,85.01,,,Visualizer
moment,23.308,7.77,20.27,2.02,2.15,,86.59,84.98,,,Visualizer
moment,23.506,7.7,20.68,2.04,2.08,,86.66,85.0,,,Visualizer
moment,23.72,7.6,21.2,2.03,2.18,,86.82,84.96,,,Visualizer
moment,23.954,7.48,21.55,1.98,2.14,,87.02,84.99,,,Visualizer
moment,24.117,7.32,22.13,2.01,2.33,,87.02,84.95,,,Visualizer
moment,24.341,7.24,22.49,2.0,2.22,,87.18,84.91,,,Visualizer
moment,24.521,7.11,22.96,2.04,2.28,,87.38,84.87,,,Visualizer
moment,24.747,6.96,23.34,2.03,2.14,,87.41,84.87,,,Visualizer
moment,24.981,6.82,24.08,2.07,2.29,,87.51,84.85,,,Visualizer
moment,25.157,6.74,24.29,2.04,2.16,,87.68,84.86,,,Visualizer
moment,25.387,6.59,24.93,2.03,2.17,,87.61,84.75,,,Visualizer
moment,25.606,6.43,25.42,2.05,2.26,,87.81,84.81,,,Visualizer
moment,25.782,6.27,25.64,2.06,2.3,,87.91,84.83,,,Visualizer
moment,26.008,6.1,26.34,2.07,2.26,,87.97,84.82,,,Visualizer
moment,26.197,5.95,26.76,2.04,2.31,,88.04,84.74,,,Visualizer
moment,26.413,5.76,27.11,2.04,2.18,,88.17,84.81,,,Visualizer
moment,26.644,5.58,27.53,2.02,2.11,,88.4,84.85,,,Visualizer
moment,26.817,5.45,28.02,2.04,2.12,,88.37,84.76,,,Visualizer
moment,27.041,5.34,28.5,2.04,2.16,,88.34,84.86,,,Visualizer
moment,27.292,5.16,29.19,2.01,2.21,,88.57,84.88,,,Visualizer
moment,27.447,4.98,29.46,2.04,2.35,,88.57,84.79,,,Visualizer
moment,27.672,4.87,30.09,2.01,2.23,,88.64,84.85,,,Visualizer
moment,27.861,4.7,30.29,2.04,2.27,,88.64,84.87,,,Visualizer
moment,28.088,4.55,30.72,2.04,2.22,,88.7,84.86,,,Visualizer
moment,28.312,4.39,31.37,2.06,2.18,,88.67,84.9,,,Visualizer
moment,28.489,4.24,31.78,2.02,2.12,,88.8,84.86,,,Visualizer
moment,28.726,4.09,32.19,2.04,2.1,,88.8,84.86,,,Visualizer
moment,28.933,3.94,32.7,2.07,2.23,,88.73,84.91,,,Visualizer
moment,29.113,3.82,33.14,2.04,2.27,,88.87,84.86,,,Visualizer
moment,29.337,3.66,33.79,2.01,2.22,,88.87,84.85,,,Visualizer
moment,29.562,3.52,33.95,2.06,2.17,,88.84,84.87,,,Visualizer
moment,29.743,3.43,34.25,2.07,2.06,,89.07,84.85,,,Visualizer
moment,29.967,3.32,34.8,2.03,2.1,,88.9,84.88,,,Visualizer
moment,30.148,3.21,35.23,1.96,2.09,,88.84,84.94,,,Visualizer
moment,30.372,3.08,35.7,2.01,2.24,,89.0,84.87,,,Visualizer
moment,30.6,2.97,36.29,2.06,2.07,,88.84,84.87,,,Visualizer
moment,30.787,2.92,36.41,1.98,2.16,,88.97,84.97,,,Visualizer
moment,31.002,2.82,36.74,2.02,1.94,,89.0,84.93,,,Visualizer
moment,31.226,2.73,37.29,2.03,2.06,,88.93,84.94,,,Visualizer
moment,31.406,2.67,37.76,1.98,2.06,,88.97,84.94,,,Visualizer
moment,31.632,2.57,38.1,2.05,2.07,,89.1,84.92,,,Visualizer
moment,31.811,2.52,38.41,2.03,2.0,,89.0,84.95,,,Visualizer
moment,32.036,2.46,38.93,2.02,2.19,,89.0,84.87,,,Visualizer
moment,32.261,2.41,39.45,2.06,2.03,,88.97,84.87,,,Visualizer
moment,32.451,2.38,39.97,1.98,2.1,,89.04,84.96,,,Visualizer
moment,32.673,2.29,40.3,2.03,1.91,,89.13,84.89,,,Visualizer
moment,32.896,2.27,40.86,1.95,1.93,,89.0,84.86,,,Visualizer
moment,33.071,2.24,41.03,2.02,1.99,,89.04,84.93,,,Visualizer
moment,33.296,2.2,41.46,2.05,2.01,,89.1,84.86,,,Visualizer
moment,33.477,2.15,41.88,1.99,1.91,,89.23,84.82,,,Visualizer
moment,33.703,2.11,42.42,2.05,1.95,,89.13,84.87,,,Visualizer
moment,33.929,2.1,42.83,1.99,1.97,,89.2,84.88,,,Visualizer
moment,34.11,2.07,42.95,2.01,1.92,,89.27,84.85,,,Visualizer
