information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.513,0.99,0.0,0.04,0.0,,89.0,82.74,,,Visualizer
moment,5.782,0.98,0.0,0.03,0.0,,90.05,82.9,,,Visualizer
moment,6.008,1.02,0.0,0.03,0.0,,91.11,83.18,,,Visualizer
moment,6.285,0.96,0.0,0.02,0.0,,91.81,83.37,,,Visualizer
moment,6.5,0.92,0.0,0.02,0.0,,92.32,83.49,,,Visualizer
moment,6.774,0.92,0.0,0.01,0.0,,92.85,83.71,,,Visualizer
moment,6.998,0.91,0.0,0.01,0.0,,93.56,83.87,,,Visualizer
moment,7.267,0.86,0.0,0.01,0.0,,94.0,84.03,,,Visualizer
moment,7.54,0.81,0.0,0.01,0.0,,94.34,84.23,,,Visualizer
moment,7.763,0.83,0.0,0.0,0.0,,94.41,84.32,,,Visualizer
moment,8.033,0.82,0.0,0.0,0.0,,94.58,84.45,,,Visualizer
moment,8.261,0.76,0.0,0.0,0.0,,94.51,84.52,,,Visualizer
moment,8.573,0.79,0.0,0.0,0.0,,94.44,84.64,,,Visualizer
moment,8.75,0.83,0.0,0.0,0.0,,94.48,84.71,,,Visualizer
moment,9.021,0.78,0.0,0.0,0.0,,94.44,84.85,,,Visualizer
moment,9.244,0.73,0.0,0.0,0.0,,94.34,84.93,,,Visualizer
moment,9.515,0.69,0.0,0.0,0.0,,94.17,84.93,,,Visualizer
moment,9.83,0.64,0.0,0.0,0.0,,94.2,84.95,,,Visualizer
moment,10.01,0.59,0.0,0.0,0.0,,94.3,85.04,,,Visualizer
moment,10.28,0.62,0.0,0.0,0.0,,94.17,85.01,,,Visualizer
moment,10.505,0.63,0.0,0.0,0.0,,94.14,85.09,,,Visualizer
moment,10.775,0.57,0.0,0.0,0.0,,93.9,85.17,,,Visualizer
moment,11.0,0.49,0.0,0.0,0.0,,93.83,85.14,,,Visualizer
moment,11.277,0.45,0.0,0.0,0.0,,93.59,85.12,,,Visualizer
moment,11.5,0.44,0.0,0.0,0.0,,93.12,85.17,,,Visualizer
moment,11.766,0.42,0.0,0.0,0.0,,92.95,85.24,,,Visualizer
moment,12.041,0.39,0.0,0.0,0.0,,92.72,85.17,,,Visualizer
moment,12.267,0.36,0.0,0.0,0.0,,92.42,85.2,,,Visualizer
moment,12.533,0.33,0.0,0.0,0.0,,92.11,85.21,,,Visualizer
moment,12.758,0.29,0.0,0.0,0.0,,91.91,85.21,,,Visualizer
moment,13.028,0.25,0.0,0.0,0.0,,91.78,85.27,,,Visualizer
moment,13.253,0.22,0.0,0.0,0.0,,91.58,85.23,,,Visualizer
moment,13.523,0.2,0.0,0.0,0.0,,91.55,85.24,,,Visualizer
moment,13.746,0.18,0.0,0.0,0.0,,91.38,85.19,,,Visualizer
moment,14.023,0.17,0.0,0.0,0.0,,91.32,85.26,,,Visualizer
moment,14.286,0.15,0.0,0.0,0.0,,91.21,85.27,,,Visualizer
moment,14.512,0.14,0.0,0.0,0.0,,91.25,85.26,,,Visualizer
moment,14.782,0.13,0.0,0.0,0.0,,91.18,85.27,,,Visualizer
moment,15.006,0.11,0.0,0.0,0.0,,91.15,85.25,,,Visualizer
moment,15.28,0.1,0.0,0.0,0.0,,91.15,85.28,,,Visualizer
moment,15.503,0.11,0.0,0.0,0.0,,91.02,85.35,,,Visualizer
moment,15.77,0.12,0.0,0.0,0.0,,90.98,85.29,,,Visualizer
moment,15.998,0.21,0.0,0.0,0.0,,90.85,85.27,,,Visualizer
moment,16.268,0.4,0.0,0.0,0.0,,90.78,85.32,,,Visualizer
moment,16.538,0.33,0.0,0.0,0.0,,90.71,85.34,,,Visualizer
moment,16.763,0.19,0.0,0.0,0.0,,90.55,85.38,,,Visualizer
moment,17.037,0.16,0.0,0.0,0.0,,90.48,85.3,,,Visualizer
moment,17.259,0.15,0.0,0.0,0.0,,90.52,85.33,,,Visualizer
moment,17.528,0.15,0.0,0.0,0.0,,90.48,85.33,,,Visualizer
moment,17.752,0.13,0.0,0.0,0.0,,90.35,85.31,,,Visualizer
moment,18.031,0.12,0.0,0.0,0.0,,90.45,85.36,,,Visualizer
moment,18.293,0.11,0.0,0.0,0.0,,90.32,85.37,,,Visualizer
moment,18.519,0.12,0.0,0.0,0.0,,90.35,85.35,,,Visualizer
moment,18.786,0.12,0.0,0.0,0.0,,90.35,85.47,,,Visualizer
moment,19.013,0.11,0.0,0.0,0.0,,90.45,85.46,,,Visualizer
moment,19.28,0.11,0.0,0.0,0.0,,90.39,85.4,,,Visualizer
moment,19.506,0.1,0.0,0.0,0.0,,90.29,85.45,,,Visualizer
moment,19.778,0.1,0.0,0.0,0.0,,90.29,85.41,,,Visualizer
moment,20.0,0.09,0.0,0.0,0.0,,90.35,85.44,,,Visualizer
moment,20.273,0.09,0.0,0.0,0.0,,90.35,85.42,,,Visualizer
moment,20.542,0.09,0.0,0.0,0.0,,90.45,85.45,,,Visualizer
moment,20.766,0.08,0.0,0.0,0.0,,90.29,85.54,,,Visualizer
moment,21.041,0.08,0.0,0.0,0.0,,90.48,85.5,,,Visualizer
moment,21.263,0.07,0.0,0.0,0.0,,90.45,85.54,,,Visualizer
moment,21.53,0.07,0.0,0.0,0.0,,90.45,85.51,,,Visualizer
moment,21.758,0.07,0.0,0.0,0.0,,90.32,85.47,,,Visualizer
moment,22.027,0.06,0.0,0.0,0.0,,90.55,85.49,,,Visualizer
moment,22.25,0.06,0.0,0.0,0.0,,90.39,85.51,,,Visualizer
moment,22.521,0.06,0.0,0.0,0.0,,90.48,85.58,,,Visualizer
moment,22.799,0.05,0.0,0.0,0.0,,90.52,85.56,,,Visualizer
moment,23.019,0.07,0.0,0.0,0.0,,90.39,85.55,,,Visualizer
moment,23.288,0.07,0.0,0.0,0.0,,90.05,85.57,,,Visualizer
moment,23.51,0.08,0.0,0.0,0.0,,89.73,85.56,,,Visualizer
moment,23.783,0.09,0.0,0.0,0.0,,89.43,85.61,,,Visualizer
moment,24.006,0.09,0.0,0.0,0.0,,89.13,85.58,,,Visualizer
moment,24.28,0.09,0.0,0.0,0.0,,89.16,85.63,,,Visualizer
moment,24.546,0.09,0.0,0.0,0.0,,89.39,85.63,,,Visualizer
moment,24.772,0.09,0.0,0.0,0.0,,89.5,85.68,,,Visualizer
moment,25.041,0.09,0.0,0.0,0.0,,89.92,85.72,,,Visualizer
moment,25.269,0.09,0.0,0.0,0.0,,90.65,85.72,,,Visualizer
moment,25.538,0.09,0.0,0.0,0.0,,91.11,85.75,,,Visualizer
moment,25.763,0.09,0.0,0.0,0.0,,91.78,85.77,,,Visualizer
moment,26.039,0.09,0.0,0.0,0.0,,92.55,85.79,,,Visualizer
moment,26.258,0.09,0.0,0.0,0.0,,93.36,85.83,,,Visualizer
moment,26.528,0.09,0.0,0.0,0.0,,94.04,85.85,,,Visualizer
moment,26.799,0.09,0.0,0.0,0.0,,94.64,85.88,,,Visualizer
moment,27.02,0.09,0.0,0.0,0.0,,95.12,85.87,,,Visualizer
moment,27.293,0.08,0.0,0.0,0.0,,95.26,85.89,,,Visualizer
moment,27.521,0.09,0.0,0.0,0.0,,95.57,85.87,,,Visualizer
moment,27.787,0.08,0.0,0.0,0.0,,95.77,85.92,,,Visualizer
moment,28.01,0.08,0.0,0.0,0.0,,95.77,85.95,,,Visualizer
moment,28.282,0.08,0.0,0.0,0.0,,95.7,85.98,,,Visualizer
moment,28.507,0.07,0.0,0.0,0.0,,95.46,86.06,,,Visualizer
moment,28.778,0.07,0.0,0.0,0.0,,95.26,86.01,,,Visualizer
moment,29.05,0.07,0.0,0.0,0.0,,94.75,86.02,,,Visualizer
moment,29.273,0.07,0.0,0.0,0.0,,94.48,86.02,,,Visualizer
moment,29.548,0.07,0.0,0.0,0.0,,94.14,86.06,,,Visualizer
moment,29.768,0.06,0.0,0.0,0.0,,93.93,86.1,,,Visualizer
moment,30.039,0.06,0.0,0.0,0.0,,93.59,86.16,,,Visualizer
moment,30.308,0.06,0.0,0.0,0.0,,93.49,86.17,,,Visualizer
moment,30.583,0.06,0.0,0.0,0.0,,93.32,86.19,,,Visualizer
moment,30.756,0.06,0.0,0.0,0.0,,93.16,86.17,,,Visualizer
moment,31.025,0.06,0.0,0.0,0.0,,93.16,86.24,,,Visualizer
moment,31.296,0.05,0.0,0.0,0.0,,92.99,86.25,,,Visualizer
moment,31.521,0.05,0.0,0.0,0.0,,92.95,86.29,,,Visualizer
moment,31.79,0.05,0.0,0.09,0.0,,92.92,86.26,,,Visualizer
moment,32.016,0.05,0.0,0.09,0.0,,92.85,86.33,,,Visualizer
moment,32.285,0.05,0.0,0.09,0.0,,92.75,86.29,,,Visualizer
moment,32.51,0.05,0.0,0.15,0.0,,92.65,86.29,,,Visualizer
moment,32.784,0.05,0.0,0.22,0.0,,92.68,86.33,,,Visualizer
moment,33.053,0.05,0.0,0.28,0.0,,92.89,86.4,,,Visualizer
moment,33.279,0.05,0.0,0.36,0.0,,92.79,86.41,,,Visualizer
moment,33.548,0.05,0.0,0.44,0.0,,92.79,86.41,,,Visualizer
moment,33.77,0.06,0.0,0.61,0.0,,92.85,86.43,,,Visualizer
moment,34.04,0.19,0.0,0.65,0.0,,92.79,86.4,,,Visualizer
moment,34.265,0.31,0.0,0.81,0.0,,92.68,86.42,,,Visualizer
moment,34.537,0.49,0.0,0.87,0.0,,92.65,86.38,,,Visualizer
moment,34.76,0.6,0.0,0.98,0.0,,92.52,86.43,,,Visualizer
moment,35.03,0.67,0.0,1.06,0.0,,92.48,86.38,,,Visualizer
moment,35.3,0.82,0.0,1.18,0.0,,92.28,86.46,,,Visualizer
moment,35.528,0.94,0.0,1.28,0.0,,92.21,86.55,,,Visualizer
moment,35.799,1.01,0.0,1.35,0.0,,92.75,86.58,,,Visualizer
moment,36.023,0.94,0.0,1.47,0.0,,93.36,86.55,,,Visualizer
moment,36.293,0.9,0.0,1.62,0.0,,93.46,86.66,,,Visualizer
moment,36.522,1.13,0.0,1.67,0.0,,93.73,86.78,,,Visualizer
moment,36.788,1.31,0.0,1.67,0.0,,94.1,87.04,,,Visualizer
moment,37.01,1.4,0.0,1.77,0.0,,94.54,87.07,,,Visualizer
moment,37.284,1.59,0.0,1.8,0.0,,94.71,87.1,,,Visualizer
moment,37.553,1.67,0.0,1.88,0.0,,94.95,87.27,,,Visualizer
moment,37.779,1.72,0.0,1.92,0.0,,95.09,87.37,,,Visualizer
moment,38.05,1.74,0.0,2.0,0.0,,95.36,87.39,,,Visualizer
moment,38.273,1.74,0.0,2.03,0.0,,95.7,87.42,,,Visualizer
moment,38.543,1.83,0.0,2.07,0.0,,95.84,87.62,,,Visualizer
moment,38.766,1.97,0.0,2.1,0.0,,96.19,87.72,,,Visualizer
moment,39.04,1.99,0.0,2.15,0.0,,96.39,87.84,,,Visualizer
moment,39.308,2.06,0.0,2.19,0.0,,96.91,87.93,,,Visualizer
moment,39.533,2.12,0.0,2.22,0.0,,96.95,88.03,,,Visualizer
moment,39.801,2.13,0.0,2.22,0.0,,97.29,88.24,,,Visualizer
moment,40.027,2.06,0.0,2.27,0.0,,97.29,88.41,,,Visualizer
moment,40.299,2.02,0.0,2.27,0.0,,97.4,88.54,,,Visualizer
moment,40.571,2.08,0.0,2.26,0.0,,97.29,88.68,,,Visualizer
moment,40.793,2.12,0.0,2.26,0.0,,97.12,88.84,,,Visualizer
moment,41.017,2.17,0.0,2.21,0.0,,96.88,88.97,,,Visualizer
moment,41.288,2.26,0.0,2.21,0.0,,96.43,89.2,,,Visualizer
moment,41.56,2.28,0.0,2.19,0.0,,96.19,89.29,,,Visualizer
moment,41.831,2.34,0.0,2.21,0.0,,95.7,89.51,,,Visualizer
moment,42.052,2.42,0.0,2.19,0.0,,95.46,89.7,,,Visualizer
moment,42.279,2.54,0.0,2.2,0.0,,95.12,89.86,,,Visualizer
moment,42.548,2.68,0.0,2.19,0.0,,94.98,90.12,,,Visualizer
moment,42.77,2.83,0.0,2.19,0.0,,94.78,90.35,,,Visualizer
moment,43.045,3.06,0.0,2.16,0.0,,94.61,90.7,,,Visualizer
moment,43.266,3.28,0.0,2.17,0.0,,94.48,90.99,,,Visualizer
moment,43.536,3.57,0.0,2.2,0.0,,94.27,91.2,,,Visualizer
moment,43.807,3.84,0.08,2.22,0.09,,93.96,91.43,,,Visualizer
moment,44.033,4.24,0.09,2.22,0.1,,93.86,91.66,,,Visualizer
moment,44.303,4.71,0.54,2.23,0.57,,93.73,91.85,,,Visualizer
moment,44.528,5.28,0.87,2.22,0.93,,93.56,92.06,,,Visualizer
moment,44.804,5.94,1.3,2.27,1.29,,93.56,92.11,,,Visualizer
moment,45.022,6.73,1.63,2.28,1.49,,93.43,92.28,,,Visualizer
moment,45.298,7.55,1.94,2.31,1.49,,93.39,92.45,,,Visualizer
moment,45.52,8.45,2.44,2.23,1.63,,93.16,92.63,,,Visualizer
moment,45.786,8.89,2.7,2.1,1.52,,92.99,92.73,,,Visualizer
moment,46.061,8.93,3.36,1.96,1.84,,92.99,92.71,,,Visualizer
moment,46.293,9.15,3.7,1.74,1.5,,92.82,92.72,,,Visualizer
moment,46.552,9.04,4.19,1.64,1.68,,92.72,92.89,,,Visualizer
moment,46.779,9.1,4.59,1.53,1.44,,92.65,92.94,,,Visualizer
moment,47.048,9.04,4.8,1.5,1.5,,92.62,92.89,,,Visualizer
moment,47.27,9.0,5.44,1.49,1.7,,92.48,92.92,,,Visualizer
moment,47.543,9.01,5.62,1.49,1.52,,92.48,92.9,,,Visualizer
moment,47.766,9.15,5.98,1.37,1.48,,92.48,92.88,,,Visualizer
moment,48.036,8.99,6.46,1.37,1.63,,92.35,92.93,,,Visualizer
moment,48.305,8.97,6.93,1.39,1.57,,92.21,92.98,,,Visualizer
moment,48.53,8.96,7.27,1.46,1.62,,92.11,93.0,,,Visualizer
moment,48.8,9.08,7.54,1.39,1.66,,91.91,92.94,,,Visualizer
moment,49.032,8.93,8.13,1.38,1.61,,91.85,92.95,,,Visualizer
moment,49.296,9.0,8.37,1.34,1.53,,91.88,92.97,,,Visualizer
moment,49.52,8.97,8.71,1.42,1.53,,91.71,92.98,,,Visualizer
moment,49.796,9.0,9.21,1.45,1.64,,91.61,93.06,,,Visualizer
moment,50.016,9.01,9.63,1.38,1.6,,91.55,93.01,,,Visualizer
moment,50.287,8.89,10.09,1.49,1.66,,91.35,93.01,,,Visualizer
moment,50.561,8.95,10.39,1.52,1.57,,91.38,93.02,,,Visualizer
moment,50.786,8.98,10.94,1.46,1.69,,91.41,93.04,,,Visualizer
moment,51.053,8.96,11.31,1.43,1.79,,91.18,92.95,,,Visualizer
moment,51.278,8.81,11.79,1.57,1.81,,91.28,92.96,,,Visualizer
moment,51.57,8.97,12.21,1.51,1.71,,91.32,92.91,,,Visualizer
moment,51.774,8.89,12.78,1.48,1.78,,91.28,92.95,,,Visualizer
moment,52.092,8.8,13.14,1.56,1.76,,91.18,92.91,,,Visualizer
moment,52.266,8.83,13.66,1.6,1.88,,91.32,92.89,,,Visualizer
moment,52.539,8.84,13.93,1.54,1.83,,91.25,92.86,,,Visualizer
moment,52.809,8.83,14.45,1.52,1.78,,91.32,92.85,,,Visualizer
moment,53.031,8.77,15.02,1.58,1.85,,91.18,92.96,,,Visualizer
moment,53.348,8.78,15.37,1.58,1.82,,91.32,92.85,,,Visualizer
moment,53.554,8.8,16.01,1.52,2.03,,91.25,92.75,,,Visualizer
moment,53.795,8.67,16.45,1.63,1.96,,91.18,92.83,,,Visualizer
moment,54.02,8.78,16.99,1.63,1.93,,91.21,92.81,,,Visualizer
moment,54.29,8.75,17.29,1.61,1.86,,91.35,92.79,,,Visualizer
moment,54.519,8.86,17.9,1.59,1.86,,91.28,92.8,,,Visualizer
moment,54.785,8.73,18.29,1.66,1.96,,91.41,92.81,,,Visualizer
moment,55.057,8.73,18.85,1.69,1.98,,91.35,92.81,,,Visualizer
moment,55.28,8.86,19.47,1.67,2.11,,91.38,92.65,,,Visualizer
moment,55.55,8.77,19.65,1.66,2.05,,91.58,92.69,,,Visualizer
moment,55.776,8.8,20.31,1.65,1.93,,91.55,92.7,,,Visualizer
moment,56.06,8.71,20.91,1.75,2.01,,91.68,92.71,,,Visualizer
moment,56.27,8.73,21.23,1.74,1.87,,91.55,92.63,,,Visualizer
moment,56.54,8.78,21.85,1.68,1.97,,91.71,92.66,,,Visualizer
moment,56.765,8.6,22.48,1.77,2.1,,91.65,92.7,,,Visualizer
moment,57.044,8.67,22.87,1.65,2.09,,91.68,92.63,,,Visualizer
moment,57.263,7.92,23.43,1.53,2.11,,91.81,92.55,,,Visualizer
moment,57.531,7.17,23.8,1.32,2.08,,91.85,92.59,,,Visualizer
moment,57.809,6.0,24.34,1.06,1.98,,91.81,92.61,,,Visualizer
moment,58.027,4.82,24.83,0.91,1.92,,91.78,92.58,,,Visualizer
