information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,1.65,0.0,6.78,0.0,,88.43,87.44,,,Visualizer
moment,4.769,1.88,0.0,6.77,0.0,,88.33,87.65,,,Visualizer
moment,4.993,2.18,0.0,6.77,0.0,,88.36,87.66,,,Visualizer
moment,5.265,2.53,0.0,6.77,0.0,,88.4,87.74,,,Visualizer
moment,5.579,2.98,0.0,6.61,0.0,,88.33,87.83,,,Visualizer
moment,5.759,3.4,0.0,6.2,0.0,,88.04,87.89,,,Visualizer
moment,5.984,3.64,0.0,5.55,0.0,,87.97,87.9,,,Visualizer
moment,6.254,3.76,0.0,4.73,0.0,,88.0,87.93,,,Visualizer
moment,6.524,3.65,0.0,4.05,0.0,,87.81,87.95,,,Visualizer
moment,6.749,3.6,0.0,3.34,0.0,,87.61,87.95,,,Visualizer
moment,7.019,3.46,0.0,2.76,0.0,,87.58,87.9,,,Visualizer
moment,7.244,3.37,0.0,2.29,0.0,,87.55,87.86,,,Visualizer
moment,7.514,3.37,0.0,1.88,0.0,,87.35,87.9,,,Visualizer
moment,7.739,3.25,0.0,1.56,0.0,,87.22,87.86,,,Visualizer
moment,8.009,3.17,0.0,1.25,0.0,,87.29,87.81,,,Visualizer
moment,8.234,3.14,0.0,1.09,0.0,,87.12,87.8,,,Visualizer
moment,8.505,3.12,0.0,0.96,0.0,,87.25,87.72,,,Visualizer
moment,8.774,3.18,0.0,0.77,0.0,,86.89,87.76,,,Visualizer
moment,8.999,3.07,0.0,0.62,0.0,,87.05,87.74,,,Visualizer
moment,9.268,3.01,0.0,0.58,0.0,,86.96,87.66,,,Visualizer
moment,9.494,3.06,0.0,0.48,0.0,,86.96,87.66,,,Visualizer
moment,9.764,3.0,0.0,0.47,0.0,,86.86,87.6,,,Visualizer
moment,9.989,3.03,0.0,0.45,0.0,,86.83,87.62,,,Visualizer
moment,10.304,3.07,0.0,0.41,0.0,,86.63,87.57,,,Visualizer
moment,10.529,3.08,0.0,0.32,0.0,,86.6,87.57,,,Visualizer
moment,10.754,2.95,0.0,0.33,0.0,,86.63,87.49,,,Visualizer
moment,11.023,3.0,0.0,0.31,0.0,,86.6,87.46,,,Visualizer
moment,11.249,3.01,0.0,0.33,0.0,,86.47,87.43,,,Visualizer
moment,11.519,3.06,0.0,0.3,0.0,,86.34,87.38,,,Visualizer
moment,11.744,3.07,0.0,0.24,0.0,,86.43,87.37,,,Visualizer
moment,12.013,2.94,0.0,0.27,0.0,,86.43,87.37,,,Visualizer
moment,12.33,3.04,0.0,0.25,0.0,,86.27,87.4,,,Visualizer
moment,12.509,3.06,0.0,0.2,0.0,,86.27,87.35,,,Visualizer
moment,12.778,2.95,0.0,0.24,0.0,,86.14,87.35,,,Visualizer
moment,13.004,3.02,0.0,0.23,0.0,,86.08,87.23,,,Visualizer
moment,13.273,3.05,0.0,0.19,0.0,,86.11,87.24,,,Visualizer
moment,13.499,2.95,0.0,0.22,0.0,,86.08,87.27,,,Visualizer
moment,13.768,3.02,0.0,0.22,0.0,,85.95,87.26,,,Visualizer
moment,13.993,3.08,0.0,0.18,0.0,,86.05,87.16,,,Visualizer
moment,14.219,3.0,0.0,0.14,0.0,,85.95,87.17,,,Visualizer
moment,14.488,2.94,0.0,0.22,0.0,,86.01,87.13,,,Visualizer
moment,14.759,3.06,0.0,0.21,0.0,,85.88,87.11,,,Visualizer
moment,14.984,3.14,0.0,0.24,0.0,,85.75,87.13,,,Visualizer
moment,15.254,3.17,0.0,0.19,0.0,,85.69,87.12,,,Visualizer
moment,15.524,3.05,0.0,0.15,0.0,,85.66,87.12,,,Visualizer
moment,15.748,2.96,0.0,0.12,0.0,,85.62,87.07,,,Visualizer
moment,16.019,2.98,0.3,0.21,0.28,,85.56,87.08,,,Visualizer
moment,16.288,3.08,0.1,0.17,0.09,,85.59,87.09,,,Visualizer
moment,16.513,2.97,0.1,0.13,0.09,,85.56,87.01,,,Visualizer
moment,16.739,2.95,0.2,0.22,0.19,,85.43,86.92,,,Visualizer
moment,16.964,3.08,0.2,0.18,0.09,,85.33,86.99,,,Visualizer
moment,17.233,3.01,0.2,0.14,0.09,,85.49,87.02,,,Visualizer
moment,17.503,2.93,0.3,0.2,0.19,,85.36,86.94,,,Visualizer
moment,17.773,3.03,0.2,0.19,0.0,,85.3,86.9,,,Visualizer
moment,17.998,3.02,0.4,0.15,0.19,,85.27,86.97,,,Visualizer
moment,18.268,2.99,0.4,0.23,0.19,,85.27,86.94,,,Visualizer
moment,18.493,3.1,0.4,0.19,0.19,,85.11,86.93,,,Visualizer
moment,18.808,3.0,0.4,0.15,0.09,,85.2,86.88,,,Visualizer
moment,18.988,2.93,0.5,0.23,0.09,,85.23,86.87,,,Visualizer
moment,19.213,3.08,0.5,0.2,0.09,,85.17,86.87,,,Visualizer
moment,19.483,2.99,0.6,0.15,0.19,,85.04,86.83,,,Visualizer
moment,19.708,2.97,0.6,0.23,0.19,,84.94,86.83,,,Visualizer
moment,19.978,3.09,0.6,0.19,0.09,,85.01,86.74,,,Visualizer
moment,20.249,2.97,0.8,0.15,0.28,,84.91,86.83,,,Visualizer
moment,20.52,2.94,0.7,0.23,0.19,,84.78,86.9,,,Visualizer
moment,20.743,3.03,0.8,0.22,0.19,,84.78,86.79,,,Visualizer
moment,20.969,3.01,0.9,0.26,0.28,,84.62,86.78,,,Visualizer
moment,21.239,3.05,0.8,0.21,0.0,,84.59,86.75,,,Visualizer
moment,21.508,2.94,0.9,0.27,0.19,,84.46,86.76,,,Visualizer
moment,21.733,3.06,1.0,0.23,0.28,,84.55,86.72,,,Visualizer
moment,21.958,3.0,1.0,0.24,0.09,,84.52,86.75,,,Visualizer
moment,22.228,2.98,1.0,0.26,0.19,,84.52,86.77,,,Visualizer
moment,22.543,3.03,1.2,0.22,0.38,,84.36,86.7,,,Visualizer
moment,22.768,2.98,1.3,0.27,0.28,,84.3,86.7,,,Visualizer
moment,22.993,3.03,1.2,0.22,0.19,,84.43,86.7,,,Visualizer
moment,23.263,2.99,1.2,0.29,0.19,,84.36,86.67,,,Visualizer
moment,23.488,3.05,1.5,0.23,0.28,,84.13,86.68,,,Visualizer
moment,23.713,2.95,1.5,0.29,0.28,,84.13,86.72,,,Visualizer
moment,23.983,3.02,1.5,0.25,0.19,,84.1,86.72,,,Visualizer
moment,24.208,2.98,1.6,0.31,0.38,,84.1,86.67,,,Visualizer
moment,24.478,3.0,1.8,0.34,0.38,,83.94,86.63,,,Visualizer
moment,24.703,3.06,1.9,0.3,0.38,,83.84,86.69,,,Visualizer
moment,25.018,3.0,2.0,0.33,0.47,,83.81,86.72,,,Visualizer
moment,25.199,3.02,2.0,0.3,0.38,,83.68,86.83,,,Visualizer
moment,25.513,2.98,2.1,0.34,0.28,,83.59,86.73,,,Visualizer
moment,25.738,3.0,2.1,0.32,0.19,,83.59,86.73,,,Visualizer
moment,25.963,2.98,2.4,0.34,0.38,,83.59,86.71,,,Visualizer
moment,26.233,3.04,2.4,0.38,0.38,,83.55,86.73,,,Visualizer
moment,26.368,3.13,2.6,0.35,0.47,,83.46,86.72,,,Visualizer
moment,26.638,3.07,2.6,0.3,0.47,,83.36,86.77,,,Visualizer
moment,26.863,2.94,2.7,0.51,0.57,,83.43,86.71,,,Visualizer
moment,27.133,3.37,2.7,0.71,0.28,,83.0,86.66,,,Visualizer
moment,27.358,3.9,3.0,0.93,0.38,,82.52,86.71,,,Visualizer
moment,27.629,4.51,2.9,1.13,0.28,,82.07,86.74,,,Visualizer
moment,27.9,5.2,3.1,1.33,0.38,,81.79,86.74,,,Visualizer
moment,28.127,6.04,3.2,1.48,0.47,,81.62,86.76,,,Visualizer
moment,28.348,6.95,3.5,1.65,0.57,,81.59,86.78,,,Visualizer
moment,28.619,7.95,3.9,1.78,0.85,,81.91,86.79,,,Visualizer
moment,28.888,8.91,4.0,1.56,0.94,,82.33,86.72,,,Visualizer
moment,29.113,8.82,4.3,1.54,1.04,,83.1,86.67,,,Visualizer
moment,29.383,9.11,4.6,1.33,1.04,,83.62,86.65,,,Visualizer
moment,29.608,8.79,5.0,1.32,0.94,,84.36,86.62,,,Visualizer
moment,29.878,8.98,5.0,1.28,0.94,,84.94,86.58,,,Visualizer
moment,30.193,8.91,5.5,1.12,1.13,,85.46,86.52,,,Visualizer
moment,30.373,8.84,5.8,1.17,1.13,,86.08,86.57,,,Visualizer
moment,30.643,8.94,5.9,1.18,1.04,,86.73,86.5,,,Visualizer
moment,30.868,9.03,6.2,1.04,1.13,,87.38,86.47,,,Visualizer
moment,31.138,8.83,6.4,1.25,1.32,,87.94,86.45,,,Visualizer
moment,31.363,9.4,6.9,1.06,1.13,,88.56,86.4,,,Visualizer
moment,31.588,8.76,7.0,1.28,1.04,,88.96,86.42,,,Visualizer
moment,31.857,9.34,7.5,1.09,1.23,,89.29,86.5,,,Visualizer
moment,32.128,8.87,7.6,1.29,1.23,,89.29,86.51,,,Visualizer
moment,32.398,9.31,8.2,1.08,1.32,,89.29,86.56,,,Visualizer
moment,32.623,8.72,8.4,1.27,1.23,,89.05,86.48,,,Visualizer
moment,32.893,8.92,8.9,1.24,1.32,,88.79,86.48,,,Visualizer
moment,33.118,8.87,9.1,1.17,1.42,,88.33,86.54,,,Visualizer
moment,33.388,8.76,9.5,1.24,1.23,,88.17,86.58,,,Visualizer
moment,33.612,8.77,9.7,1.34,1.32,,87.48,86.69,,,Visualizer
moment,33.838,9.04,10.1,1.2,1.42,,87.15,86.73,,,Visualizer
moment,34.113,8.85,10.4,1.24,1.32,,86.76,86.72,,,Visualizer
moment,34.378,8.8,10.8,1.3,1.42,,86.43,86.75,,,Visualizer
moment,34.648,8.88,11.3,1.22,1.51,,86.18,86.82,,,Visualizer
moment,34.873,8.82,11.7,1.22,1.51,,86.14,86.85,,,Visualizer
moment,35.143,8.75,12.1,1.27,1.61,,85.95,86.8,,,Visualizer
moment,35.368,8.76,12.4,1.29,1.51,,85.75,86.9,,,Visualizer
moment,35.64,8.87,12.7,1.21,1.51,,85.79,86.91,,,Visualizer
moment,35.863,8.85,13.1,1.22,1.51,,85.56,86.86,,,Visualizer
moment,36.088,8.78,13.2,1.37,1.42,,85.75,86.93,,,Visualizer
moment,36.36,9.05,13.7,1.2,1.51,,85.69,87.02,,,Visualizer
moment,36.583,8.7,14.2,1.35,1.51,,85.69,86.98,,,Visualizer
moment,36.898,9.0,14.7,1.33,1.51,,85.72,86.93,,,Visualizer
moment,37.084,8.83,15.2,1.28,1.51,,85.72,86.89,,,Visualizer
moment,37.393,8.72,15.4,1.47,1.61,,85.66,86.91,,,Visualizer
moment,37.617,9.02,15.8,1.34,1.51,,85.59,86.91,,,Visualizer
moment,37.843,8.62,16.2,1.39,1.61,,85.46,86.89,,,Visualizer
moment,38.114,8.7,16.5,1.45,1.42,,85.3,86.82,,,Visualizer
moment,38.337,8.91,17.2,1.37,1.7,,85.14,86.83,,,Visualizer
moment,38.608,8.73,17.6,1.32,1.89,,85.11,86.86,,,Visualizer
moment,38.833,8.67,17.8,1.46,1.7,,85.04,86.88,,,Visualizer
moment,39.148,8.71,18.4,1.42,1.79,,85.07,86.92,,,Visualizer
moment,39.327,8.67,18.6,1.45,1.61,,85.2,86.85,,,Visualizer
moment,39.648,8.79,19.0,1.48,1.51,,85.01,86.9,,,Visualizer
moment,39.823,8.63,19.7,1.52,1.61,,85.11,86.81,,,Visualizer
moment,40.092,8.79,19.9,1.48,1.7,,85.2,86.76,,,Visualizer
moment,40.363,8.77,20.4,1.45,1.79,,85.2,86.73,,,Visualizer
moment,40.587,8.71,21.0,1.54,1.89,,85.33,86.82,,,Visualizer
moment,40.858,8.78,21.3,1.42,1.89,,85.49,86.82,,,Visualizer
moment,41.083,8.62,21.7,1.41,1.89,,85.59,86.78,,,Visualizer
moment,41.352,8.72,22.1,1.41,1.61,,85.75,86.71,,,Visualizer
moment,41.577,8.62,22.7,1.48,1.61,,85.91,86.75,,,Visualizer
moment,41.893,8.76,23.0,1.46,1.61,,85.98,86.68,,,Visualizer
moment,42.073,8.8,23.4,1.42,1.61,,86.01,86.64,,,Visualizer
moment,42.387,8.68,23.9,1.48,1.89,,86.05,86.68,,,Visualizer
moment,42.571,8.6,24.3,1.48,1.89,,86.05,86.62,,,Visualizer
moment,42.837,8.74,24.6,1.38,1.79,,85.95,86.59,,,Visualizer
moment,43.152,8.67,25.2,1.45,1.89,,85.95,86.69,,,Visualizer
moment,43.332,8.65,25.6,1.54,1.61,,85.95,86.69,,,Visualizer
moment,43.648,8.75,26.1,1.44,1.7,,85.66,86.68,,,Visualizer
moment,43.827,8.58,26.5,1.5,1.7,,85.43,86.62,,,Visualizer
moment,44.143,8.69,26.7,1.57,1.61,,85.33,86.54,,,Visualizer
moment,44.323,8.62,27.4,1.55,1.79,,85.11,86.6,,,Visualizer
moment,44.592,8.66,27.8,1.45,1.79,,85.23,86.59,,,Visualizer
moment,44.818,8.45,28.1,1.59,1.79,,85.17,86.59,,,Visualizer
moment,45.087,8.72,28.1,1.57,1.79,,85.04,86.61,,,Visualizer
moment,45.313,8.7,29.0,1.5,1.61,,85.17,86.5,,,Visualizer
moment,45.583,8.6,29.4,1.64,1.7,,85.17,86.54,,,Visualizer
moment,45.897,8.69,30.0,1.53,1.79,,85.3,86.48,,,Visualizer
moment,46.077,8.43,30.3,1.56,1.61,,85.36,86.44,,,Visualizer
moment,46.392,8.69,30.7,1.64,1.89,,85.36,86.51,,,Visualizer
moment,46.573,8.72,31.4,1.63,1.89,,85.39,86.42,,,Visualizer
moment,46.887,8.75,31.4,1.53,1.89,,85.56,86.37,,,Visualizer
moment,47.072,8.56,32.3,1.62,1.89,,85.66,86.39,,,Visualizer
moment,47.337,8.72,32.7,1.59,1.79,,85.82,86.42,,,Visualizer
moment,47.562,8.62,33.1,1.53,1.7,,86.05,86.4,,,Visualizer
moment,47.832,8.45,33.6,1.64,1.7,,86.14,86.35,,,Visualizer
