information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.528,0.05,0.0,0.0,0.0,,85.42,84.78,,,Visualizer
moment,28.785,0.05,0.0,0.0,0.0,,85.55,84.77,,,Visualizer
moment,28.98,0.08,0.0,0.0,0.0,,85.55,84.79,,,Visualizer
moment,29.182,0.09,0.0,0.0,0.0,,85.52,84.79,,,Visualizer
moment,29.383,0.03,0.0,0.0,0.0,,85.52,84.77,,,Visualizer
moment,29.577,0.02,0.0,0.0,0.0,,85.52,84.76,,,Visualizer
moment,29.781,0.04,0.0,0.0,0.0,,85.62,84.79,,,Visualizer
moment,30.03,0.03,0.0,0.0,0.0,,85.55,84.81,,,Visualizer
moment,30.227,0.02,0.0,0.0,0.0,,85.52,84.82,,,Visualizer
moment,30.433,0.01,0.0,0.0,0.0,,85.49,84.8,,,Visualizer
moment,30.627,0.01,0.0,0.0,0.0,,85.58,84.81,,,Visualizer
moment,30.831,0.01,0.0,0.0,0.0,,85.65,84.81,,,Visualizer
moment,31.03,0.01,0.0,0.0,0.0,,85.65,84.83,,,Visualizer
moment,31.283,0.01,0.0,0.0,0.0,,85.52,84.8,,,Visualizer
moment,31.483,0.01,0.0,0.0,0.0,,85.68,84.77,,,Visualizer
moment,31.68,0.01,0.0,0.0,0.0,,85.58,84.72,,,Visualizer
moment,31.884,0.01,0.0,0.0,0.0,,85.81,84.79,,,Visualizer
moment,32.077,0.01,0.0,0.0,0.0,,85.55,84.81,,,Visualizer
moment,32.287,0.01,0.0,0.0,0.0,,85.68,84.82,,,Visualizer
moment,32.526,0.01,0.0,0.0,0.0,,85.65,84.8,,,Visualizer
moment,32.734,0.01,0.0,0.0,0.0,,85.65,84.82,,,Visualizer
moment,32.927,0.01,0.0,0.0,0.0,,85.62,84.77,,,Visualizer
moment,33.127,0.01,0.0,0.0,0.0,,85.58,84.81,,,Visualizer
moment,33.331,0.01,0.0,0.0,0.0,,85.62,84.85,,,Visualizer
moment,33.525,0.01,0.0,0.0,0.0,,85.65,84.87,,,Visualizer
moment,33.778,0.01,0.0,0.0,0.0,,85.71,84.84,,,Visualizer
moment,33.979,0.01,0.0,0.0,0.0,,85.68,84.88,,,Visualizer
moment,34.177,0.01,0.0,0.0,0.0,,85.75,84.94,,,Visualizer
moment,34.386,0.01,0.0,0.0,0.0,,85.62,84.91,,,Visualizer
moment,34.58,0.01,0.0,0.0,0.0,,85.62,84.89,,,Visualizer
moment,34.776,0.01,0.0,0.0,0.0,,85.65,84.93,,,Visualizer
moment,35.03,0.01,0.0,0.0,0.0,,85.75,82.36,,,Visualizer
moment,35.226,0.01,0.0,1.02,0.0,,85.71,82.5,,,Visualizer
moment,35.434,0.01,0.0,2.65,0.0,,85.68,82.64,,,Visualizer
moment,35.626,0.02,0.0,4.05,0.0,,85.71,82.58,,,Visualizer
moment,35.826,0.06,0.0,5.11,0.0,,85.26,82.64,,,Visualizer
moment,36.036,0.07,0.0,5.94,0.0,,85.36,82.64,,,Visualizer
moment,36.277,0.04,0.0,6.7,0.0,,85.26,82.67,,,Visualizer
moment,36.481,0.01,0.0,7.49,0.0,,84.61,82.67,,,Visualizer
moment,36.676,0.01,0.0,8.14,0.0,,83.81,82.6,,,Visualizer
moment,36.878,0.01,0.0,8.73,0.0,,82.27,82.71,,,Visualizer
moment,37.078,0.01,0.0,9.19,0.0,,80.76,82.77,,,Visualizer
moment,37.276,0.01,0.0,9.48,0.0,,79.13,82.82,,,Visualizer
moment,37.538,0.03,0.0,9.8,0.0,,77.76,82.82,,,Visualizer
moment,37.732,0.31,0.0,9.83,0.0,,78.27,82.8,,,Visualizer
moment,37.929,0.72,0.0,9.72,0.0,,79.99,82.95,,,Visualizer
moment,38.126,1.04,0.0,9.51,0.0,,82.01,82.93,,,Visualizer
moment,38.344,1.35,0.0,9.2,0.0,,84.0,82.8,,,Visualizer
moment,38.525,1.72,0.0,8.97,0.0,,85.68,82.74,,,Visualizer
moment,38.835,2.24,0.0,8.6,0.0,,87.21,82.72,,,Visualizer
moment,38.977,3.05,0.0,8.21,0.0,,88.29,82.78,,,Visualizer
moment,39.24,4.17,0.0,7.79,0.0,,89.01,82.97,,,Visualizer
moment,39.378,5.89,0.0,7.25,0.0,,89.54,83.22,,,Visualizer
moment,39.576,7.97,0.0,6.54,0.0,,89.77,83.53,,,Visualizer
moment,39.788,9.92,0.0,5.7,0.0,,89.9,83.89,,,Visualizer
moment,40.039,11.16,0.0,4.78,0.0,,89.8,84.23,,,Visualizer
moment,40.233,11.16,0.0,3.97,0.0,,89.7,84.56,,,Visualizer
moment,40.45,11.58,0.0,3.18,0.0,,89.64,84.84,,,Visualizer
moment,40.626,11.82,0.0,2.52,0.0,,89.7,85.13,,,Visualizer
moment,40.826,11.83,0.0,1.96,0.0,,89.64,85.39,,,Visualizer
moment,41.136,11.85,0.0,1.53,0.0,,89.6,85.51,,,Visualizer
moment,41.285,11.82,0.0,1.19,0.0,,89.37,85.63,,,Visualizer
moment,41.486,11.82,0.0,0.92,0.0,,89.57,85.79,,,Visualizer
moment,41.677,11.8,0.0,0.72,0.0,,89.34,85.9,,,Visualizer
moment,41.884,11.78,0.0,0.56,0.0,,89.34,86.03,,,Visualizer
moment,42.076,11.79,0.0,0.44,0.0,,89.44,86.1,,,Visualizer
moment,42.276,11.8,0.0,0.34,0.0,,89.34,86.1,,,Visualizer
moment,42.527,11.79,0.0,0.26,0.0,,89.24,86.18,,,Visualizer
moment,42.74,11.78,0.0,0.2,0.0,,89.24,86.17,,,Visualizer
moment,42.928,11.77,0.0,0.16,0.0,,89.27,86.21,,,Visualizer
moment,43.133,11.76,0.0,0.12,0.0,,89.27,86.21,,,Visualizer
moment,43.327,11.76,0.0,0.1,0.0,,89.24,86.23,,,Visualizer
moment,43.533,11.75,0.0,0.07,0.0,,89.27,86.24,,,Visualizer
moment,43.777,11.74,0.0,0.06,0.0,,89.21,86.22,,,Visualizer
moment,43.98,11.73,0.0,0.05,0.0,,89.18,86.23,,,Visualizer
moment,44.176,11.74,0.0,0.04,0.0,,89.18,86.26,,,Visualizer
moment,44.387,11.73,0.0,0.03,0.0,,89.21,86.25,,,Visualizer
moment,44.576,11.72,0.0,0.02,0.0,,89.18,86.25,,,Visualizer
moment,44.777,11.73,0.0,0.02,0.0,,89.18,86.23,,,Visualizer
moment,45.034,11.71,0.0,0.01,0.0,,89.21,86.21,,,Visualizer
moment,45.226,11.7,0.0,0.01,0.0,,89.04,86.22,,,Visualizer
moment,45.43,11.7,0.0,0.01,0.0,,89.07,86.19,,,Visualizer
moment,45.642,11.69,0.0,0.01,0.0,,88.98,86.17,,,Visualizer
moment,45.826,11.69,0.0,0.0,0.0,,89.11,86.19,,,Visualizer
moment,46.047,11.68,0.0,0.0,0.0,,89.11,86.23,,,Visualizer
moment,46.289,11.67,0.0,0.0,0.0,,88.91,86.12,,,Visualizer
moment,46.475,11.67,0.0,0.0,0.0,,89.01,86.16,,,Visualizer
moment,46.683,11.67,0.0,0.0,0.0,,88.88,86.17,,,Visualizer
moment,46.884,11.65,0.0,0.0,0.0,,88.95,86.12,,,Visualizer
moment,47.076,11.64,0.0,0.0,0.0,,88.75,86.13,,,Visualizer
moment,47.276,11.64,0.0,0.0,0.0,,88.84,86.1,,,Visualizer
moment,47.477,11.63,0.0,0.0,0.0,,88.84,86.15,,,Visualizer
moment,47.73,11.63,0.0,0.0,0.0,,88.84,86.09,,,Visualizer
moment,47.926,11.61,0.0,0.0,0.0,,88.68,86.07,,,Visualizer
moment,48.137,11.62,0.0,0.0,0.0,,88.68,86.11,,,Visualizer
moment,48.327,11.62,0.0,0.0,0.0,,88.78,86.06,,,Visualizer
moment,48.533,11.6,0.0,0.0,0.0,,88.75,86.06,,,Visualizer
moment,48.725,11.6,0.0,0.0,0.0,,88.71,86.02,,,Visualizer
moment,48.984,11.59,0.0,0.0,0.0,,88.62,86.07,,,Visualizer
moment,49.181,11.59,0.0,0.0,0.0,,88.62,86.07,,,Visualizer
moment,49.376,11.57,0.0,0.0,0.0,,88.58,86.07,,,Visualizer
moment,49.577,11.56,0.0,0.0,0.0,,88.52,86.05,,,Visualizer
moment,49.789,11.56,0.0,0.0,0.0,,88.42,86.01,,,Visualizer
moment,49.976,11.57,0.0,0.0,0.0,,88.45,86.0,,,Visualizer
moment,50.228,9.76,0.0,0.0,0.0,,88.52,85.99,,,Visualizer
moment,50.426,0.41,0.0,0.0,0.0,,88.39,86.07,,,Visualizer
moment,50.627,0.0,0.0,0.0,0.0,,88.29,86.03,,,Visualizer
moment,50.827,0.35,0.0,0.0,0.0,,88.16,86.0,,,Visualizer
moment,51.044,0.0,0.0,0.0,0.0,,88.16,86.05,,,Visualizer
moment,51.23,0.01,0.0,0.0,0.0,,88.06,86.06,,,Visualizer
moment,51.477,0.03,0.0,0.0,0.0,,88.06,85.95,,,Visualizer
moment,51.686,0.01,0.0,0.0,0.0,,87.93,86.01,,,Visualizer
moment,51.876,0.01,0.0,0.0,0.0,,87.8,85.97,,,Visualizer
moment,52.076,0.01,0.0,0.0,0.0,,87.83,85.84,,,Visualizer
moment,52.275,0.02,0.0,0.0,0.0,,87.77,85.87,,,Visualizer
moment,52.478,0.01,0.0,0.0,0.0,,87.77,85.84,,,Visualizer
moment,52.729,0.01,0.0,0.0,0.0,,87.77,85.74,,,Visualizer
moment,52.939,0.01,0.0,0.0,0.0,,87.73,85.77,,,Visualizer
moment,53.132,0.01,0.0,0.0,0.0,,87.57,85.71,,,Visualizer
moment,53.327,0.01,0.0,0.0,0.0,,87.7,85.63,,,Visualizer
moment,53.541,0.03,0.0,0.0,0.0,,87.7,85.54,,,Visualizer
moment,53.73,0.02,0.0,0.0,0.0,,87.63,85.55,,,Visualizer
moment,53.98,0.02,0.0,0.0,0.0,,87.5,85.57,,,Visualizer
moment,54.177,0.01,0.0,0.0,0.0,,87.63,85.55,,,Visualizer
moment,54.377,0.01,0.0,0.0,0.0,,87.44,85.44,,,Visualizer
moment,54.58,0.01,0.0,0.0,0.0,,87.47,85.43,,,Visualizer
moment,54.777,0.01,0.0,0.0,0.0,,87.44,85.35,,,Visualizer
moment,54.981,0.01,0.0,0.0,0.0,,87.5,85.3,,,Visualizer
moment,55.228,0.01,0.0,0.0,0.0,,87.44,85.34,,,Visualizer
moment,55.428,0.01,0.0,0.0,0.0,,87.41,85.28,,,Visualizer
moment,55.625,0.01,0.0,0.0,0.0,,87.37,85.25,,,Visualizer
moment,55.83,0.01,0.0,0.0,0.0,,87.47,85.23,,,Visualizer
moment,56.026,0.01,0.0,0.0,0.0,,87.47,85.25,,,Visualizer
moment,56.237,0.01,0.0,0.0,0.0,,87.41,85.15,,,Visualizer
moment,56.476,0.01,0.0,0.0,0.0,,87.34,85.1,,,Visualizer
moment,56.676,0.01,0.0,0.0,0.0,,87.34,85.14,,,Visualizer
moment,56.877,0.01,0.0,0.0,0.0,,87.37,85.09,,,Visualizer
moment,57.076,0.01,0.0,0.0,0.0,,87.18,85.14,,,Visualizer
moment,57.277,0.01,0.0,0.0,0.0,,87.27,85.11,,,Visualizer
moment,57.49,0.01,0.0,0.0,0.0,,87.14,85.06,,,Visualizer
moment,57.727,0.01,0.0,0.0,0.0,,87.3,85.07,,,Visualizer
moment,57.926,0.01,0.0,0.0,0.0,,87.21,85.03,,,Visualizer
moment,58.126,0.01,0.0,0.0,0.0,,87.18,85.0,,,Visualizer
moment,58.327,0.01,0.0,0.0,0.0,,87.18,85.06,,,Visualizer
moment,58.526,0.01,0.0,0.0,0.0,,87.14,85.11,,,Visualizer
moment,58.727,0.01,0.0,0.0,0.0,,87.14,85.06,,,Visualizer
moment,58.979,0.01,0.0,0.0,0.0,,87.11,85.06,,,Visualizer
moment,59.176,0.01,0.0,0.0,0.0,,87.11,84.93,,,Visualizer
moment,59.383,0.01,0.0,0.0,0.0,,87.08,85.06,,,Visualizer
moment,59.576,0.01,0.0,0.0,0.0,,87.08,84.98,,,Visualizer
moment,59.788,0.01,0.0,0.0,0.0,,87.08,84.96,,,Visualizer
moment,59.977,0.01,0.0,0.0,0.0,,87.05,85.01,,,Visualizer
moment,60.23,0.01,0.0,0.0,0.0,,86.95,85.0,,,Visualizer
moment,60.426,0.01,0.0,0.0,0.0,,86.91,84.98,,,Visualizer
moment,60.625,0.01,0.0,0.0,0.0,,87.01,84.96,,,Visualizer
moment,60.828,0.01,0.0,0.0,0.0,,87.01,84.95,,,Visualizer
moment,61.026,0.01,0.0,0.0,0.0,,86.95,84.95,,,Visualizer
moment,61.225,0.01,0.0,0.0,0.0,,86.95,84.99,,,Visualizer
moment,61.48,0.01,0.0,0.0,0.0,,86.95,85.0,,,Visualizer
moment,61.68,0.01,0.0,0.0,0.0,,86.85,84.97,,,Visualizer
moment,61.88,0.01,0.0,0.0,0.0,,86.75,85.02,,,Visualizer
moment,62.077,0.01,0.0,0.0,0.0,,86.88,84.99,,,Visualizer
moment,62.277,0.01,0.0,0.0,0.0,,86.75,84.97,,,Visualizer
moment,62.477,0.01,0.0,0.0,0.0,,86.75,84.99,,,Visualizer
moment,62.739,0.01,0.0,0.0,0.0,,86.66,85.0,,,Visualizer
moment,62.925,0.01,0.0,0.0,0.0,,86.66,84.98,,,Visualizer
moment,63.133,0.01,0.0,0.0,0.0,,86.69,84.98,,,Visualizer
moment,63.325,0.01,0.0,0.0,0.0,,86.69,85.03,,,Visualizer
moment,63.531,0.01,0.0,0.0,0.0,,86.75,85.03,,,Visualizer
moment,63.726,0.01,0.0,0.0,0.0,,86.69,84.98,,,Visualizer
moment,63.979,0.01,0.0,0.0,0.0,,86.62,84.95,,,Visualizer
moment,64.176,0.01,0.0,0.0,0.0,,86.66,84.98,,,Visualizer
moment,64.39,0.01,0.0,0.0,0.0,,86.62,84.98,,,Visualizer
moment,64.576,0.01,0.0,0.0,0.0,,86.59,84.99,,,Visualizer
moment,64.777,0.01,0.0,0.0,0.0,,86.72,84.94,,,Visualizer
moment,64.976,0.01,0.0,0.0,0.0,,86.59,84.97,,,Visualizer
moment,65.235,0.01,0.0,0.78,0.0,,86.56,83.86,,,Visualizer
moment,65.426,0.01,0.0,2.56,0.0,,86.3,84.07,,,Visualizer
moment,65.636,0.01,0.0,3.93,0.0,,85.84,84.02,,,Visualizer
moment,65.826,0.01,0.0,5.16,0.0,,85.42,84.03,,,Visualizer
moment,66.032,0.03,0.0,6.11,0.0,,85.2,84.07,,,Visualizer
moment,66.225,0.07,0.0,6.82,0.0,,84.07,84.11,,,Visualizer
moment,66.478,0.1,0.0,7.45,0.0,,82.68,84.17,,,Visualizer
moment,66.676,0.23,0.0,7.86,0.0,,82.07,84.18,,,Visualizer
moment,66.882,0.46,0.0,8.23,0.0,,82.01,84.08,,,Visualizer
moment,67.077,0.77,0.0,8.36,0.0,,82.2,83.99,,,Visualizer
moment,67.291,1.13,0.0,8.38,0.0,,82.46,83.83,,,Visualizer
moment,67.477,1.69,0.0,8.31,0.0,,82.75,83.66,,,Visualizer
moment,67.733,2.52,0.0,8.1,0.0,,82.88,83.46,,,Visualizer
moment,67.93,3.75,0.0,7.71,0.0,,83.07,83.36,,,Visualizer
moment,68.127,5.58,0.0,7.21,0.0,,83.23,83.31,,,Visualizer
moment,68.327,7.67,0.0,6.53,0.0,,83.2,83.39,,,Visualizer
moment,68.526,9.61,0.0,5.76,0.0,,83.2,83.42,,,Visualizer
moment,68.726,11.07,0.0,4.82,0.0,,83.1,83.39,,,Visualizer
moment,68.937,11.76,0.0,3.86,0.0,,83.16,83.5,,,Visualizer
moment,69.231,11.86,0.0,3.06,0.0,,83.07,83.5,,,Visualizer
moment,69.376,11.68,0.0,2.38,0.0,,83.04,83.44,,,Visualizer
moment,69.588,10.82,0.0,1.92,0.0,,83.04,83.47,,,Visualizer
moment,69.776,10.89,0.0,1.53,0.0,,83.07,83.56,,,Visualizer
