information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.106,6.01,10.1,1.09,1.11,,86.98,87.59,,,Visualizer
moment,17.356,5.98,10.3,1.13,1.11,,86.98,87.57,,,Visualizer
moment,17.638,6.07,10.7,1.06,1.18,,86.85,87.46,,,Visualizer
moment,17.743,5.98,10.9,1.09,1.11,,86.95,87.42,,,Visualizer
moment,17.954,6.04,11.2,1.07,1.18,,86.82,87.41,,,Visualizer
moment,18.147,5.94,11.4,1.13,1.13,,86.88,87.38,,,Visualizer
moment,18.358,5.99,11.4,1.15,1.13,,86.82,87.37,,,Visualizer
moment,18.551,5.95,12.0,1.19,1.18,,86.91,87.31,,,Visualizer
moment,18.824,6.09,12.1,1.17,1.18,,86.88,87.3,,,Visualizer
moment,18.988,6.0,12.3,1.18,1.16,,87.01,87.28,,,Visualizer
moment,19.168,5.97,12.7,1.2,1.2,,86.98,87.33,,,Visualizer
moment,19.453,5.99,12.9,1.24,1.18,,87.07,87.32,,,Visualizer
moment,19.626,5.99,13.5,1.23,1.25,,87.07,87.26,,,Visualizer
moment,19.798,5.95,13.6,1.29,1.25,,87.3,87.19,,,Visualizer
moment,20.026,6.0,13.7,1.3,1.23,,87.27,87.13,,,Visualizer
moment,20.271,5.97,14.2,1.31,1.28,,87.4,87.2,,,Visualizer
moment,20.428,5.99,14.5,1.34,1.3,,87.43,87.17,,,Visualizer
moment,20.669,6.03,14.7,1.37,1.28,,87.6,87.04,,,Visualizer
moment,20.838,6.01,15.1,1.34,1.3,,87.6,87.1,,,Visualizer
moment,21.084,5.97,15.3,1.36,1.32,,87.7,87.09,,,Visualizer
moment,21.283,5.97,15.7,1.41,1.32,,87.89,87.08,,,Visualizer
moment,21.481,6.01,15.9,1.42,1.35,,88.05,86.98,,,Visualizer
moment,21.688,6.03,16.1,1.42,1.37,,88.12,86.97,,,Visualizer
moment,21.918,5.96,16.6,1.44,1.39,,88.38,86.97,,,Visualizer
moment,22.153,5.99,16.9,1.47,1.42,,88.45,86.97,,,Visualizer
moment,22.326,6.08,17.2,1.41,1.37,,88.61,86.95,,,Visualizer
moment,22.498,5.97,17.6,1.43,1.44,,88.61,86.97,,,Visualizer
moment,22.723,5.99,17.7,1.45,1.44,,88.88,86.99,,,Visualizer
moment,22.954,6.0,18.3,1.46,1.46,,88.97,86.94,,,Visualizer
moment,23.129,6.08,18.5,1.4,1.49,,89.23,86.89,,,Visualizer
moment,23.377,6.03,18.8,1.41,1.46,,89.34,86.9,,,Visualizer
moment,23.578,5.95,19.2,1.46,1.49,,89.4,86.93,,,Visualizer
moment,23.777,6.0,19.6,1.44,1.54,,89.43,86.94,,,Visualizer
moment,23.983,6.01,19.9,1.45,1.51,,89.6,86.92,,,Visualizer
moment,24.189,6.0,19.9,1.45,1.51,,89.66,86.87,,,Visualizer
moment,24.388,6.02,20.6,1.44,1.56,,89.8,86.88,,,Visualizer
moment,24.613,6.03,21.0,1.46,1.58,,89.93,86.95,,,Visualizer
moment,24.84,6.02,21.2,1.44,1.58,,89.96,86.94,,,Visualizer
moment,25.019,6.0,21.7,1.44,1.58,,89.86,86.94,,,Visualizer
moment,25.288,5.99,21.9,1.46,1.61,,90.03,86.97,,,Visualizer
moment,25.423,6.01,22.5,1.47,1.63,,90.03,86.98,,,Visualizer
moment,25.656,6.02,22.9,1.44,1.65,,90.12,86.99,,,Visualizer
moment,25.909,5.97,23.1,1.44,1.65,,90.09,86.97,,,Visualizer
moment,26.056,6.05,23.7,1.44,1.68,,90.09,86.99,,,Visualizer
moment,26.296,5.97,23.8,1.47,1.65,,90.23,86.94,,,Visualizer
moment,26.551,5.91,24.5,1.49,1.72,,90.23,87.07,,,Visualizer
moment,26.712,5.98,24.5,1.52,1.72,,90.32,87.12,,,Visualizer
moment,26.909,5.94,25.0,1.55,1.72,,90.29,87.04,,,Visualizer
moment,27.089,5.96,25.4,1.54,1.72,,90.19,87.16,,,Visualizer
moment,27.341,5.9,25.8,1.55,1.72,,90.32,87.11,,,Visualizer
moment,27.538,5.97,26.2,1.53,1.75,,90.39,87.06,,,Visualizer
moment,27.808,5.96,26.7,1.48,1.77,,90.36,87.11,,,Visualizer
moment,28.018,5.89,27.3,1.47,1.8,,90.49,87.14,,,Visualizer
moment,28.145,5.85,27.5,1.52,1.8,,90.55,87.08,,,Visualizer
moment,28.348,5.87,27.7,1.54,1.8,,90.32,87.14,,,Visualizer
moment,28.581,5.87,28.1,1.57,1.8,,90.36,87.13,,,Visualizer
moment,28.755,5.81,28.4,1.58,1.8,,90.32,87.2,,,Visualizer
moment,28.988,5.79,28.8,1.58,1.8,,90.46,87.18,,,Visualizer
moment,29.231,5.85,29.1,1.61,1.82,,90.39,87.16,,,Visualizer
moment,29.386,5.79,29.7,1.62,1.84,,90.43,87.15,,,Visualizer
moment,29.624,5.81,29.9,1.62,1.82,,90.29,87.25,,,Visualizer
moment,29.788,5.84,30.4,1.59,1.82,,90.36,87.28,,,Visualizer
moment,30.034,5.75,30.6,1.57,1.82,,90.39,87.21,,,Visualizer
moment,30.238,5.74,31.0,1.57,1.82,,90.29,87.17,,,Visualizer
moment,30.418,5.75,31.5,1.61,1.82,,90.26,87.27,,,Visualizer
moment,30.688,5.74,31.8,1.6,1.84,,90.32,87.3,,,Visualizer
moment,30.868,5.71,32.4,1.6,1.84,,90.29,87.26,,,Visualizer
moment,31.067,5.75,32.6,1.54,1.84,,90.26,87.21,,,Visualizer
moment,31.273,5.68,32.8,1.53,1.84,,90.23,87.2,,,Visualizer
moment,31.498,5.68,33.4,1.54,1.84,,90.29,87.26,,,Visualizer
moment,31.678,5.65,33.6,1.58,1.84,,90.23,87.28,,,Visualizer
moment,31.903,5.66,34.0,1.57,1.84,,90.29,87.27,,,Visualizer
moment,32.083,5.62,34.6,1.57,1.82,,90.09,87.28,,,Visualizer
moment,32.309,5.58,34.8,1.59,1.82,,90.12,87.31,,,Visualizer
moment,32.549,5.6,35.4,1.6,1.82,,89.96,87.25,,,Visualizer
moment,32.713,5.62,35.6,1.61,1.82,,89.99,87.3,,,Visualizer
moment,32.949,5.58,35.8,1.6,1.82,,89.93,87.25,,,Visualizer
moment,33.163,5.6,36.2,1.55,1.84,,89.83,87.27,,,Visualizer
moment,33.391,5.5,36.8,1.6,1.82,,89.73,87.22,,,Visualizer
moment,33.568,5.55,37.2,1.6,1.84,,89.73,87.27,,,Visualizer
moment,33.786,5.53,37.6,1.6,1.82,,89.53,87.38,,,Visualizer
moment,33.974,5.51,38.0,1.6,1.82,,89.6,87.32,,,Visualizer
moment,34.209,5.46,38.4,1.63,1.84,,89.53,87.26,,,Visualizer
