information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.014,5.85,28.73,2.71,3.34,,77.11,81.64,,,Visualizer
moment,17.233,5.8,29.05,2.69,3.38,,77.04,81.51,,,Visualizer
moment,17.503,5.81,29.87,2.66,3.19,,77.2,81.42,,,Visualizer
moment,17.728,5.78,30.46,2.67,3.21,,77.11,81.37,,,Visualizer
moment,17.998,5.76,30.78,2.62,3.26,,77.04,81.36,,,Visualizer
moment,18.223,5.73,32.15,2.61,3.18,,77.2,81.2,,,Visualizer
moment,18.493,5.77,32.95,2.59,3.15,,77.07,81.11,,,Visualizer
moment,18.718,5.71,33.72,2.56,3.02,,77.23,81.03,,,Visualizer
moment,18.995,5.69,34.64,2.52,3.15,,77.2,80.99,,,Visualizer
moment,19.214,5.64,35.1,2.56,2.99,,76.98,80.88,,,Visualizer
moment,19.483,5.71,35.91,2.52,3.01,,77.11,80.78,,,Visualizer
moment,19.711,5.65,36.79,2.49,3.06,,77.04,80.72,,,Visualizer
moment,19.978,5.62,37.32,2.51,3.01,,76.85,80.71,,,Visualizer
moment,20.248,5.62,38.27,2.5,2.9,,77.01,80.67,,,Visualizer
moment,20.473,5.58,38.8,2.48,2.93,,76.85,80.59,,,Visualizer
moment,20.788,5.58,39.59,2.46,2.92,,76.79,80.54,,,Visualizer
moment,21.013,5.57,40.14,2.44,2.85,,76.66,80.48,,,Visualizer
moment,21.237,5.52,40.14,2.46,2.85,,76.85,80.45,,,Visualizer
moment,21.463,5.54,41.69,2.46,2.92,,76.69,80.33,,,Visualizer
moment,21.733,5.49,42.48,2.46,2.87,,76.69,80.3,,,Visualizer
moment,22.01,5.49,43.17,2.39,2.81,,76.56,80.29,,,Visualizer
moment,22.228,5.45,43.6,2.35,2.73,,76.5,80.23,,,Visualizer
moment,22.501,5.43,44.41,2.32,2.75,,76.5,80.14,,,Visualizer
moment,22.723,5.42,45.08,2.33,2.65,,76.37,80.08,,,Visualizer
