information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.024,0.01,0.0,0.0,0.0,,98.99,99.15,,,Visualizer
moment,20.249,0.01,0.0,0.0,0.0,,99.02,99.1,,,Visualizer
moment,20.474,0.01,0.0,0.0,0.0,,99.1,99.06,,,Visualizer
moment,20.701,0.01,0.0,0.0,0.0,,98.95,99.18,,,Visualizer
moment,20.924,0.01,0.0,0.0,0.0,,99.02,99.16,,,Visualizer
moment,21.058,0.01,0.0,0.0,0.0,,98.92,99.14,,,Visualizer
moment,21.282,0.01,0.0,0.0,0.0,,99.06,99.17,,,Visualizer
moment,21.462,0.01,0.0,0.0,0.0,,98.95,99.16,,,Visualizer
moment,21.689,0.01,0.0,0.0,0.0,,98.92,99.11,,,Visualizer
moment,21.914,0.01,0.0,0.0,0.0,,99.02,99.21,,,Visualizer
moment,22.139,0.01,0.0,0.0,0.0,,99.02,99.19,,,Visualizer
moment,22.325,0.01,0.0,0.0,0.0,,98.95,99.19,,,Visualizer
moment,22.499,0.01,0.0,0.0,0.0,,99.17,99.17,,,Visualizer
moment,22.725,0.01,0.0,0.0,0.0,,99.02,99.19,,,Visualizer
moment,22.949,0.01,0.0,0.0,0.0,,98.99,99.25,,,Visualizer
moment,23.126,0.01,0.0,0.0,0.0,,98.92,99.11,,,Visualizer
moment,23.354,0.01,0.0,0.0,0.0,,98.99,99.16,,,Visualizer
moment,23.579,0.01,0.0,0.0,0.0,,98.99,99.27,,,Visualizer
moment,23.804,0.01,0.0,0.0,0.0,,99.02,99.18,,,Visualizer
moment,23.984,0.01,0.0,0.0,0.0,,99.02,99.16,,,Visualizer
moment,24.209,0.01,0.0,0.0,0.0,,99.1,99.22,,,Visualizer
moment,24.388,0.01,0.0,0.0,0.0,,99.1,99.21,,,Visualizer
moment,24.612,0.01,0.0,0.0,0.0,,99.1,99.24,,,Visualizer
moment,24.791,0.02,0.0,0.0,0.0,,99.06,99.23,,,Visualizer
moment,25.016,0.02,0.0,0.0,0.0,,98.95,99.12,,,Visualizer
moment,25.241,0.04,0.0,0.0,0.0,,99.02,99.22,,,Visualizer
moment,25.466,0.05,0.0,0.0,0.0,,98.99,99.38,,,Visualizer
moment,25.647,0.08,0.0,0.0,0.0,,98.85,99.34,,,Visualizer
moment,25.871,0.09,0.0,0.0,0.0,,99.1,99.2,,,Visualizer
moment,26.051,0.06,0.0,0.0,0.0,,99.06,99.22,,,Visualizer
moment,26.321,0.06,0.0,0.0,0.0,,99.06,99.33,,,Visualizer
moment,26.456,0.05,0.0,0.0,0.0,,98.99,99.25,,,Visualizer
moment,26.681,0.03,0.0,0.0,0.0,,99.1,99.18,,,Visualizer
moment,26.906,0.04,0.0,0.0,0.0,,99.1,99.17,,,Visualizer
moment,27.131,0.03,0.0,0.0,0.0,,98.92,99.16,,,Visualizer
moment,27.312,0.03,0.0,0.0,0.0,,99.02,99.21,,,Visualizer
moment,27.538,0.02,0.0,0.0,0.0,,99.1,99.18,,,Visualizer
moment,27.717,0.02,0.0,0.0,0.0,,98.99,99.22,,,Visualizer
moment,27.941,0.01,0.0,0.0,0.0,,99.02,99.23,,,Visualizer
moment,28.166,0.01,0.0,0.0,0.0,,99.02,99.16,,,Visualizer
moment,28.347,0.01,0.0,0.0,0.0,,98.95,99.12,,,Visualizer
moment,28.571,0.01,0.0,0.0,0.0,,98.99,99.09,,,Visualizer
moment,28.799,0.03,0.0,0.0,0.0,,99.02,99.14,,,Visualizer
moment,28.976,0.03,0.0,0.0,0.0,,98.88,99.15,,,Visualizer
moment,29.201,0.04,0.0,0.0,0.0,,98.85,99.1,,,Visualizer
moment,29.427,0.04,0.0,0.0,0.0,,99.1,99.16,,,Visualizer
moment,29.654,0.04,0.0,0.0,0.0,,99.13,99.16,,,Visualizer
moment,29.834,0.06,0.0,0.0,0.0,,98.88,99.09,,,Visualizer
moment,30.014,0.08,0.0,0.0,0.0,,99.1,99.19,,,Visualizer
moment,30.284,0.07,0.0,0.0,0.0,,98.99,99.22,,,Visualizer
moment,30.462,0.05,0.0,0.0,0.0,,99.06,99.13,,,Visualizer
moment,30.644,0.03,0.0,0.0,0.0,,98.92,99.14,,,Visualizer
moment,30.869,0.03,0.0,0.0,0.0,,98.92,99.19,,,Visualizer
moment,31.046,0.04,0.0,0.0,0.0,,99.02,99.13,,,Visualizer
moment,31.274,0.06,0.0,0.0,0.0,,99.02,99.14,,,Visualizer
moment,31.501,0.08,0.0,0.0,0.0,,98.99,99.12,,,Visualizer
moment,31.679,0.06,0.0,0.0,0.0,,98.99,99.18,,,Visualizer
moment,31.904,0.04,0.0,0.0,0.0,,99.06,99.23,,,Visualizer
moment,32.13,0.05,0.0,0.0,0.0,,98.95,99.16,,,Visualizer
moment,32.31,0.05,0.0,0.0,0.0,,98.95,99.12,,,Visualizer
moment,32.534,0.04,0.0,0.0,0.0,,98.95,99.15,,,Visualizer
moment,32.759,0.03,0.0,0.0,0.0,,98.99,99.09,,,Visualizer
moment,32.939,0.02,0.0,0.0,0.0,,99.02,99.29,,,Visualizer
moment,33.209,0.02,0.0,0.0,0.0,,98.95,99.22,,,Visualizer
moment,33.341,0.02,0.0,0.0,0.0,,99.02,99.19,,,Visualizer
moment,33.569,0.02,0.0,0.0,0.0,,99.02,99.17,,,Visualizer
moment,33.794,0.02,0.0,0.0,0.0,,98.99,99.23,,,Visualizer
moment,34.021,0.02,0.0,0.0,0.0,,98.92,99.18,,,Visualizer
moment,34.198,0.05,0.0,0.0,0.0,,99.06,99.15,,,Visualizer
moment,34.379,0.1,0.0,0.0,0.0,,99.13,99.2,,,Visualizer
moment,34.602,0.12,0.0,0.0,0.0,,98.88,99.19,,,Visualizer
moment,34.829,0.13,0.0,0.0,0.0,,98.95,99.11,,,Visualizer
moment,35.054,0.17,0.0,0.0,0.0,,98.95,99.21,,,Visualizer
moment,35.234,0.16,0.0,0.0,0.0,,99.06,99.25,,,Visualizer
moment,35.464,0.09,0.0,0.0,0.0,,99.1,99.18,,,Visualizer
moment,35.64,0.1,0.0,0.0,0.0,,98.88,99.23,,,Visualizer
moment,35.864,0.12,0.0,0.0,0.0,,99.1,99.15,,,Visualizer
moment,36.041,0.12,0.0,0.0,0.0,,98.95,99.15,,,Visualizer
moment,36.267,0.09,0.0,0.0,0.0,,99.06,99.18,,,Visualizer
moment,36.494,0.04,0.0,0.0,0.0,,98.85,99.21,,,Visualizer
moment,36.671,0.04,0.0,0.0,0.0,,99.13,99.22,,,Visualizer
moment,36.9,0.06,0.0,0.0,0.0,,99.1,99.15,,,Visualizer
moment,37.125,0.05,0.0,0.0,0.0,,98.99,99.11,,,Visualizer
moment,37.3,0.04,0.0,0.0,0.0,,99.02,99.09,,,Visualizer
moment,37.526,0.04,0.0,0.0,0.0,,99.1,99.21,,,Visualizer
moment,37.751,0.03,0.0,0.0,0.0,,99.02,99.23,,,Visualizer
moment,37.977,0.02,0.0,0.0,0.0,,98.95,99.18,,,Visualizer
moment,38.156,0.02,0.0,0.0,0.0,,98.99,98.68,,,Visualizer
moment,38.339,0.03,0.0,0.39,0.0,,98.95,98.9,,,Visualizer
moment,38.56,0.02,0.0,1.36,0.0,,98.92,98.94,,,Visualizer
moment,38.786,0.02,0.0,2.43,0.0,,98.95,98.99,,,Visualizer
moment,38.966,0.03,0.0,3.49,0.0,,98.71,98.92,,,Visualizer
moment,39.191,0.03,0.0,4.48,0.0,,98.74,98.93,,,Visualizer
moment,39.417,0.04,0.0,5.29,0.0,,98.85,98.91,,,Visualizer
moment,39.642,0.03,0.0,5.94,0.0,,98.88,98.95,,,Visualizer
moment,39.821,0.07,0.0,6.47,0.0,,98.99,98.97,,,Visualizer
moment,40.001,0.22,0.0,6.88,0.0,,99.02,98.96,,,Visualizer
moment,40.227,0.43,0.0,7.18,0.0,,98.95,99.01,,,Visualizer
moment,40.451,0.64,0.0,7.41,0.0,,99.02,98.99,,,Visualizer
moment,40.631,0.9,0.0,7.59,0.0,,99.02,99.01,,,Visualizer
moment,40.857,0.98,0.0,7.76,0.0,,99.27,99.02,,,Visualizer
moment,41.081,0.98,0.0,7.8,0.0,,99.49,98.98,,,Visualizer
moment,41.307,0.96,0.0,7.87,0.0,,99.59,99.14,,,Visualizer
moment,41.486,0.99,0.0,7.91,0.0,,99.77,99.25,,,Visualizer
moment,41.711,0.98,0.0,7.94,0.0,,99.92,99.3,,,Visualizer
moment,41.891,0.99,0.0,7.97,0.0,,100.1,99.29,,,Visualizer
moment,42.117,1.01,0.0,7.95,0.0,,100.38,99.36,,,Visualizer
moment,42.296,0.99,0.0,7.99,0.0,,100.35,99.54,,,Visualizer
moment,42.522,0.97,0.0,8.01,0.0,,100.64,99.65,,,Visualizer
moment,42.746,0.95,0.0,8.0,0.0,,100.78,99.78,,,Visualizer
moment,42.972,0.95,0.0,8.0,0.0,,100.82,99.86,,,Visualizer
moment,43.151,0.92,0.0,8.03,0.0,,100.89,99.85,,,Visualizer
moment,43.378,0.89,0.0,8.0,0.0,,101.0,99.91,,,Visualizer
moment,43.556,0.88,0.0,8.0,0.0,,101.18,99.96,,,Visualizer
moment,43.782,0.85,0.0,8.0,0.0,,101.14,100.03,,,Visualizer
moment,44.006,0.83,0.0,8.04,0.0,,101.18,100.08,,,Visualizer
moment,44.189,0.82,0.0,8.04,0.0,,101.21,100.18,,,Visualizer
moment,44.411,0.8,0.0,8.01,0.0,,101.11,100.22,,,Visualizer
moment,44.638,0.8,0.0,8.02,0.0,,101.21,100.21,,,Visualizer
moment,44.816,0.78,0.0,8.01,0.0,,100.93,100.26,,,Visualizer
moment,45.041,0.77,0.0,8.02,0.0,,100.96,100.25,,,Visualizer
moment,45.221,0.76,0.0,8.01,0.0,,100.85,100.32,,,Visualizer
moment,45.447,0.77,0.0,8.07,0.0,,100.75,100.35,,,Visualizer
moment,45.626,0.75,0.0,8.03,0.0,,100.71,100.33,,,Visualizer
moment,45.851,0.7,0.0,8.03,0.0,,100.56,100.38,,,Visualizer
moment,46.078,0.68,0.0,8.01,0.0,,100.35,100.34,,,Visualizer
moment,46.302,0.66,0.0,8.0,0.0,,100.28,100.34,,,Visualizer
moment,46.485,0.65,0.0,8.01,0.0,,100.13,100.35,,,Visualizer
moment,46.706,0.63,0.0,8.0,0.0,,99.99,100.29,,,Visualizer
moment,46.886,0.61,0.0,8.0,0.0,,99.67,100.16,,,Visualizer
moment,47.111,0.6,0.0,8.02,0.0,,99.59,100.12,,,Visualizer
moment,47.337,0.58,0.0,8.01,0.0,,99.27,100.18,,,Visualizer
moment,47.517,0.56,0.0,8.02,0.0,,99.17,100.11,,,Visualizer
moment,47.741,0.55,0.0,8.03,0.0,,99.02,99.98,,,Visualizer
moment,47.966,0.54,0.0,8.04,0.0,,98.85,99.87,,,Visualizer
moment,48.146,0.52,0.0,8.0,0.0,,98.49,99.89,,,Visualizer
moment,48.372,0.49,0.0,7.99,0.0,,98.42,99.79,,,Visualizer
moment,48.551,0.48,0.0,8.01,0.0,,98.21,99.55,,,Visualizer
moment,48.821,0.47,0.0,8.02,0.0,,97.96,99.42,,,Visualizer
moment,49.001,0.47,0.0,8.0,0.0,,97.68,99.36,,,Visualizer
moment,49.182,0.45,0.0,8.02,0.0,,97.58,99.35,,,Visualizer
moment,49.406,0.44,0.0,8.01,0.0,,97.3,99.18,,,Visualizer
moment,49.631,0.42,0.0,8.02,0.0,,97.09,99.12,,,Visualizer
moment,49.811,0.41,0.0,8.0,0.0,,96.64,98.99,,,Visualizer
moment,50.04,0.39,0.0,8.0,0.0,,96.64,98.88,,,Visualizer
moment,50.216,0.36,0.0,7.56,0.0,,96.39,99.02,,,Visualizer
moment,50.442,0.11,0.0,6.03,0.0,,96.05,99.46,,,Visualizer
moment,50.666,0.0,0.0,4.7,0.0,,95.8,99.42,,,Visualizer
moment,50.846,0.02,0.0,3.66,0.0,,95.8,99.31,,,Visualizer
moment,51.072,0.02,0.0,2.85,0.0,,95.7,99.3,,,Visualizer
moment,51.298,0.02,0.0,2.21,0.0,,95.7,99.28,,,Visualizer
moment,51.477,0.03,0.0,1.72,0.0,,95.63,99.25,,,Visualizer
moment,51.702,0.03,0.0,1.34,0.0,,95.63,99.09,,,Visualizer
moment,51.926,0.03,0.0,1.04,0.0,,95.56,99.08,,,Visualizer
moment,52.106,0.02,0.0,0.81,0.0,,95.6,99.13,,,Visualizer
moment,52.378,0.01,0.0,0.63,0.0,,95.53,99.02,,,Visualizer
moment,52.511,0.01,0.0,0.49,0.0,,95.73,98.98,,,Visualizer
moment,52.737,0.03,0.0,0.38,0.0,,95.77,98.88,,,Visualizer
moment,52.961,0.03,0.0,0.3,0.0,,95.8,98.78,,,Visualizer
moment,53.142,0.01,0.0,0.23,0.0,,95.84,98.82,,,Visualizer
moment,53.366,0.01,0.0,0.18,0.0,,95.94,98.74,,,Visualizer
moment,53.546,0.01,0.0,0.14,0.0,,96.08,98.84,,,Visualizer
moment,53.771,0.01,0.0,0.11,0.0,,96.05,98.76,,,Visualizer
moment,53.997,0.02,0.0,0.08,0.0,,96.25,98.67,,,Visualizer
moment,54.177,0.01,0.0,0.07,0.0,,96.36,98.64,,,Visualizer
moment,54.402,0.02,0.0,0.05,0.0,,96.46,98.66,,,Visualizer
moment,54.626,0.03,0.0,0.04,0.0,,96.64,98.63,,,Visualizer
moment,54.806,0.05,0.0,0.03,0.0,,96.71,98.65,,,Visualizer
moment,55.031,0.03,0.0,0.02,0.0,,96.88,98.51,,,Visualizer
moment,55.211,0.04,0.0,0.02,0.0,,97.12,98.56,,,Visualizer
moment,55.436,0.03,0.0,0.01,0.0,,97.23,98.54,,,Visualizer
moment,55.661,0.03,0.0,0.01,0.0,,97.44,98.41,,,Visualizer
moment,55.841,0.03,0.0,0.01,0.0,,97.58,98.45,,,Visualizer
moment,56.067,0.03,0.0,0.01,0.0,,97.68,98.59,,,Visualizer
moment,56.292,0.02,0.0,0.01,0.0,,97.82,98.5,,,Visualizer
moment,56.471,0.03,0.0,0.0,0.0,,97.86,98.41,,,Visualizer
moment,56.697,0.04,0.0,0.0,0.0,,97.93,98.36,,,Visualizer
moment,56.921,0.05,0.0,0.0,0.0,,98.11,98.39,,,Visualizer
moment,57.146,0.08,0.0,0.0,0.0,,98.11,98.42,,,Visualizer
moment,57.33,0.05,0.0,0.0,0.0,,98.14,98.45,,,Visualizer
moment,57.506,0.04,0.0,0.0,0.0,,98.35,98.33,,,Visualizer
moment,57.731,0.04,0.0,0.0,0.0,,98.35,98.27,,,Visualizer
moment,57.956,0.04,0.0,0.0,0.0,,98.39,98.34,,,Visualizer
moment,58.136,0.03,0.0,0.0,0.0,,98.39,98.29,,,Visualizer
moment,58.361,0.02,0.0,0.0,0.0,,98.49,98.29,,,Visualizer
moment,58.588,0.03,0.0,0.0,0.0,,98.46,98.28,,,Visualizer
moment,58.814,0.07,0.0,0.0,0.0,,98.67,98.27,,,Visualizer
moment,58.992,0.08,0.0,0.0,0.0,,98.6,98.38,,,Visualizer
moment,59.221,0.05,0.0,0.0,0.0,,98.71,98.31,,,Visualizer
moment,59.444,0.05,0.0,0.0,0.0,,98.78,98.21,,,Visualizer
moment,59.622,0.05,0.0,0.0,0.0,,98.74,98.28,,,Visualizer
moment,59.802,0.03,0.0,0.0,0.0,,98.81,98.35,,,Visualizer
moment,60.027,0.04,0.0,0.0,0.0,,98.85,98.29,,,Visualizer
moment,60.251,0.03,0.0,0.0,0.0,,98.85,98.23,,,Visualizer
moment,60.476,0.03,0.0,0.0,0.0,,98.92,98.19,,,Visualizer
moment,60.656,0.08,0.0,0.0,0.0,,98.88,98.21,,,Visualizer
moment,60.881,0.09,0.0,0.0,0.0,,98.95,98.3,,,Visualizer
moment,61.061,0.06,0.0,0.0,0.0,,98.78,98.21,,,Visualizer
moment,61.286,0.05,0.0,0.0,0.0,,98.88,98.3,,,Visualizer
moment,61.466,0.04,0.0,0.0,0.0,,98.99,98.3,,,Visualizer
moment,61.739,0.06,0.0,0.0,0.0,,98.92,98.29,,,Visualizer
moment,61.916,0.06,0.0,0.0,0.0,,98.92,98.32,,,Visualizer
moment,62.186,0.05,0.0,0.0,0.0,,99.02,98.42,,,Visualizer
moment,62.321,0.04,0.0,0.0,0.0,,98.95,98.43,,,Visualizer
moment,62.546,0.04,0.0,0.0,0.0,,98.92,98.36,,,Visualizer
moment,62.726,0.05,0.0,0.0,0.0,,98.85,98.34,,,Visualizer
moment,62.951,0.06,0.0,0.0,0.0,,98.99,98.32,,,Visualizer
moment,63.131,0.06,0.0,0.0,0.0,,98.88,98.36,,,Visualizer
moment,63.356,0.08,0.0,0.0,0.0,,99.06,98.42,,,Visualizer
moment,63.582,0.07,0.0,0.0,0.0,,98.95,98.49,,,Visualizer
moment,63.807,0.08,0.0,0.0,0.0,,98.99,98.47,,,Visualizer
moment,63.986,0.08,0.0,0.0,0.0,,98.85,98.43,,,Visualizer
moment,64.211,0.05,0.0,0.0,0.0,,99.02,98.4,,,Visualizer
moment,64.391,0.04,0.0,0.0,0.0,,98.95,98.5,,,Visualizer
moment,64.617,0.04,0.0,0.0,0.0,,98.95,98.6,,,Visualizer
moment,64.796,0.03,0.0,0.0,0.0,,98.95,98.55,,,Visualizer
moment,65.021,0.02,0.0,0.0,0.0,,98.99,98.44,,,Visualizer
moment,65.382,0.03,0.0,0.0,0.0,,98.95,98.55,,,Visualizer
moment,65.501,0.04,0.0,0.0,0.0,,98.92,98.51,,,Visualizer
moment,65.651,0.05,0.0,0.0,0.0,,98.74,98.58,,,Visualizer
moment,65.877,0.05,0.0,0.0,0.0,,98.92,98.63,,,Visualizer
moment,66.056,0.05,0.0,0.0,0.0,,98.88,98.64,,,Visualizer
moment,66.281,0.06,0.0,0.0,0.0,,98.88,98.76,,,Visualizer
moment,66.509,0.06,0.0,0.0,0.0,,98.88,98.68,,,Visualizer
moment,66.686,0.06,0.0,0.0,0.0,,99.06,98.71,,,Visualizer
moment,66.912,0.06,0.0,0.0,0.0,,98.99,98.67,,,Visualizer
moment,67.146,0.13,0.0,0.0,0.0,,98.95,98.62,,,Visualizer
moment,67.316,0.1,0.0,0.0,0.0,,98.85,98.57,,,Visualizer
moment,67.541,0.03,0.0,0.0,0.0,,98.92,98.63,,,Visualizer
moment,67.721,0.03,0.0,0.0,0.0,,98.99,98.79,,,Visualizer
moment,67.946,0.03,0.0,0.0,0.0,,98.92,98.73,,,Visualizer
moment,68.216,0.03,0.0,0.0,0.0,,98.92,98.74,,,Visualizer
moment,68.351,0.03,0.0,0.0,0.0,,98.99,98.72,,,Visualizer
moment,68.576,0.03,0.0,0.0,0.0,,98.99,98.67,,,Visualizer
moment,68.801,0.07,0.0,0.0,0.0,,98.92,98.72,,,Visualizer
moment,68.981,0.07,0.0,0.0,0.0,,98.92,98.76,,,Visualizer
moment,69.206,0.06,0.0,0.0,0.0,,98.88,98.79,,,Visualizer
moment,69.386,0.04,0.0,0.0,0.0,,98.88,98.82,,,Visualizer
moment,69.611,0.03,0.0,0.0,0.0,,98.95,98.71,,,Visualizer
moment,69.882,0.04,0.0,0.0,0.0,,98.78,98.69,,,Visualizer
