information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.794,1.71,0.0,4.05,0.0,,90.58,88.47,,,Visualizer
moment,8.995,1.89,0.0,4.09,0.0,,90.29,88.54,,,Visualizer
moment,9.242,2.05,0.0,4.11,0.0,,90.18,88.66,,,Visualizer
moment,9.44,2.29,0.0,4.06,0.0,,90.15,88.68,,,Visualizer
moment,9.644,2.5,0.0,4.05,0.0,,90.29,88.66,,,Visualizer
moment,9.854,2.72,0.0,4.06,0.0,,90.68,88.66,,,Visualizer
moment,10.045,3.05,0.0,4.09,0.0,,91.12,88.62,,,Visualizer
moment,10.247,3.41,0.0,4.08,0.0,,91.55,88.68,,,Visualizer
moment,10.442,3.76,0.0,4.08,0.0,,91.89,88.71,,,Visualizer
moment,10.643,4.31,0.0,4.05,0.0,,92.32,88.67,,,Visualizer
moment,10.846,4.82,0.0,3.88,0.0,,92.52,88.71,,,Visualizer
moment,11.04,5.24,0.0,3.69,0.0,,92.66,88.83,,,Visualizer
moment,11.346,5.71,0.0,3.49,0.0,,92.73,88.87,,,Visualizer
moment,11.552,6.25,0.0,3.26,0.0,,92.76,88.92,,,Visualizer
moment,11.698,6.72,0.0,3.03,0.0,,92.62,88.99,,,Visualizer
moment,11.89,7.09,0.0,2.82,0.0,,92.73,89.05,,,Visualizer
moment,12.105,7.5,0.0,2.55,0.0,,92.49,89.12,,,Visualizer
moment,12.291,7.82,0.0,2.34,0.0,,92.46,89.19,,,Visualizer
moment,12.599,8.05,0.24,2.13,0.24,,92.22,89.12,,,Visualizer
moment,12.792,8.21,0.2,1.88,0.2,,92.05,89.19,,,Visualizer
moment,12.993,8.37,0.28,1.69,0.28,,91.82,89.24,,,Visualizer
moment,13.19,8.49,0.6,1.53,0.59,,91.65,89.31,,,Visualizer
moment,13.391,8.53,0.83,1.38,0.82,,91.52,89.25,,,Visualizer
moment,13.59,8.55,0.86,1.25,0.61,,91.25,89.21,,,Visualizer
moment,13.79,8.62,0.87,1.17,0.66,,91.12,89.23,,,Visualizer
moment,13.996,8.7,0.87,1.02,0.58,,91.02,89.17,,,Visualizer
moment,14.241,8.63,0.96,1.0,0.51,,90.79,89.18,,,Visualizer
moment,14.44,8.79,1.27,0.83,0.42,,90.62,89.22,,,Visualizer
moment,14.643,8.62,1.32,0.82,0.47,,90.48,89.2,,,Visualizer
moment,14.846,8.68,1.42,0.76,0.54,,90.32,89.17,,,Visualizer
moment,15.04,8.69,1.41,0.7,0.53,,90.09,89.15,,,Visualizer
moment,15.24,8.6,1.72,0.73,0.59,,90.09,89.05,,,Visualizer
moment,15.491,8.76,1.72,0.6,0.45,,89.86,88.99,,,Visualizer
moment,15.696,8.57,1.88,0.63,0.55,,89.69,88.98,,,Visualizer
moment,15.892,8.64,1.91,0.63,0.49,,89.62,88.99,,,Visualizer
moment,16.103,8.71,1.91,0.59,0.49,,89.49,88.93,,,Visualizer
moment,16.294,8.58,2.22,0.61,0.49,,89.39,88.95,,,Visualizer
moment,16.49,8.68,2.22,0.62,0.49,,89.12,88.92,,,Visualizer
moment,16.69,8.76,2.26,0.53,0.38,,89.12,88.84,,,Visualizer
moment,16.892,8.59,2.28,0.51,0.37,,89.03,88.8,,,Visualizer
moment,17.098,8.56,2.58,0.6,0.66,,88.73,88.77,,,Visualizer
moment,17.289,8.74,2.55,0.58,0.33,,88.73,88.81,,,Visualizer
moment,17.59,8.66,2.63,0.56,0.41,,88.5,88.72,,,Visualizer
moment,17.793,8.54,2.83,0.55,0.55,,88.37,88.67,,,Visualizer
moment,18.049,8.57,2.86,0.54,0.56,,88.34,88.63,,,Visualizer
moment,18.173,8.55,3.1,0.61,0.52,,88.07,88.62,,,Visualizer
moment,18.345,8.65,3.13,0.59,0.57,,87.98,88.59,,,Visualizer
moment,18.541,8.54,3.16,0.56,0.52,,87.88,88.59,,,Visualizer
moment,18.74,8.4,3.17,0.56,0.37,,87.78,88.59,,,Visualizer
moment,19.043,8.4,3.43,0.6,0.58,,87.62,88.56,,,Visualizer
moment,19.253,8.43,3.66,0.63,0.55,,87.39,88.45,,,Visualizer
moment,19.44,8.49,3.76,0.65,0.6,,87.39,88.39,,,Visualizer
moment,19.641,8.53,3.87,0.59,0.69,,87.22,88.47,,,Visualizer
moment,19.847,8.34,3.95,0.62,0.76,,87.09,88.41,,,Visualizer
moment,20.048,8.3,4.19,0.64,0.54,,86.83,88.41,,,Visualizer
moment,20.241,8.33,4.22,0.68,0.55,,86.86,88.4,,,Visualizer
moment,20.441,8.29,4.23,0.69,0.47,,86.54,88.33,,,Visualizer
moment,20.693,8.38,4.57,0.72,0.69,,86.44,88.33,,,Visualizer
moment,20.891,8.42,4.65,0.67,0.69,,86.5,88.32,,,Visualizer
moment,21.101,8.25,4.75,0.71,0.55,,86.28,88.31,,,Visualizer
moment,21.293,8.23,4.93,0.72,0.7,,86.18,88.24,,,Visualizer
moment,21.491,8.2,5.1,0.76,0.86,,86.02,88.25,,,Visualizer
moment,21.693,8.2,5.29,0.82,0.71,,85.76,88.27,,,Visualizer
moment,21.942,8.35,5.37,0.81,0.71,,85.59,88.17,,,Visualizer
moment,22.143,8.19,5.76,0.8,0.83,,85.5,88.17,,,Visualizer
moment,22.347,8.08,5.85,0.83,0.89,,85.4,88.2,,,Visualizer
moment,22.542,8.08,5.93,0.96,0.82,,85.27,88.09,,,Visualizer
moment,22.74,8.28,6.18,0.9,0.8,,85.3,88.11,,,Visualizer
moment,22.94,8.13,6.36,0.91,0.96,,85.01,88.05,,,Visualizer
moment,23.143,8.03,6.51,0.97,0.74,,85.04,87.98,,,Visualizer
moment,23.341,8.16,6.79,0.94,0.93,,84.98,88.02,,,Visualizer
moment,23.546,8.13,6.89,0.93,0.95,,84.91,87.96,,,Visualizer
moment,23.74,7.96,7.02,1.03,1.04,,84.91,87.95,,,Visualizer
moment,24.04,8.09,7.22,1.03,0.88,,84.88,88.02,,,Visualizer
moment,24.24,8.01,7.52,1.08,1.0,,84.79,87.97,,,Visualizer
moment,24.49,8.02,7.74,1.07,0.94,,84.91,87.87,,,Visualizer
moment,24.602,7.99,8.16,1.11,1.13,,84.95,87.9,,,Visualizer
moment,24.792,7.95,8.18,1.11,1.04,,84.91,87.9,,,Visualizer
moment,24.992,7.98,8.47,1.17,1.07,,84.88,87.85,,,Visualizer
moment,25.293,7.96,8.69,1.16,1.16,,85.08,87.77,,,Visualizer
moment,25.491,7.89,9.18,1.27,1.24,,85.11,87.8,,,Visualizer
moment,25.691,7.92,9.26,1.26,1.12,,85.37,87.76,,,Visualizer
moment,25.891,7.91,9.36,1.29,1.17,,85.37,87.76,,,Visualizer
moment,26.104,7.88,9.62,1.34,1.14,,85.53,87.73,,,Visualizer
moment,26.29,7.89,9.95,1.31,1.25,,85.69,87.7,,,Visualizer
moment,26.491,7.83,10.4,1.36,1.21,,85.89,87.66,,,Visualizer
moment,26.69,7.85,10.65,1.4,1.37,,86.08,87.6,,,Visualizer
moment,26.893,7.83,10.94,1.42,1.46,,86.28,87.58,,,Visualizer
moment,27.14,7.83,11.19,1.39,1.32,,86.41,87.55,,,Visualizer
moment,27.349,7.78,11.53,1.4,1.43,,86.8,87.52,,,Visualizer
moment,27.541,7.77,11.83,1.44,1.42,,86.86,87.51,,,Visualizer
moment,27.746,7.75,12.12,1.5,1.46,,87.16,87.49,,,Visualizer
moment,27.94,7.75,12.42,1.54,1.47,,87.32,87.43,,,Visualizer
moment,28.141,7.71,12.77,1.56,1.56,,87.48,87.45,,,Visualizer
moment,28.39,7.74,13.04,1.57,1.49,,87.81,87.45,,,Visualizer
moment,28.596,7.69,13.36,1.6,1.51,,87.98,87.36,,,Visualizer
moment,28.79,7.71,13.72,1.63,1.58,,88.11,87.42,,,Visualizer
moment,28.993,7.68,13.93,1.62,1.49,,88.37,87.36,,,Visualizer
moment,29.19,7.63,14.26,1.7,1.47,,88.57,87.34,,,Visualizer
moment,29.39,7.67,14.64,1.67,1.58,,88.63,87.36,,,Visualizer
moment,29.594,7.64,14.96,1.67,1.58,,88.73,87.34,,,Visualizer
moment,29.791,7.63,15.32,1.67,1.58,,88.96,87.39,,,Visualizer
moment,29.989,7.55,15.66,1.74,1.71,,89.26,87.34,,,Visualizer
moment,30.318,7.57,15.95,1.76,1.67,,89.23,87.33,,,Visualizer
moment,30.49,7.56,16.54,1.81,1.74,,89.46,87.33,,,Visualizer
moment,30.69,7.58,16.84,1.78,1.7,,89.49,87.35,,,Visualizer
moment,30.84,7.57,17.24,1.8,1.71,,89.69,87.3,,,Visualizer
moment,31.043,7.51,17.39,1.79,1.71,,89.59,87.31,,,Visualizer
moment,31.24,7.49,17.71,1.83,1.74,,89.92,87.35,,,Visualizer
moment,31.54,7.52,18.07,1.84,1.71,,89.89,87.28,,,Visualizer
moment,31.74,7.47,18.62,1.85,1.76,,89.95,87.38,,,Visualizer
moment,31.94,7.47,19.02,1.83,1.76,,90.29,87.39,,,Visualizer
moment,32.141,7.48,19.31,1.81,1.77,,90.18,87.42,,,Visualizer
moment,32.356,7.38,19.72,1.89,1.82,,90.35,87.38,,,Visualizer
moment,32.543,7.41,20.09,1.91,1.81,,90.35,87.44,,,Visualizer
moment,32.74,7.41,20.41,1.9,1.77,,90.52,87.47,,,Visualizer
moment,32.946,7.4,20.78,1.94,1.74,,90.52,87.47,,,Visualizer
moment,33.141,7.38,21.11,1.94,1.78,,90.48,87.45,,,Visualizer
moment,33.398,7.36,21.52,1.96,1.78,,90.48,87.46,,,Visualizer
moment,33.694,7.35,21.87,1.94,1.76,,90.45,87.47,,,Visualizer
moment,33.796,7.33,22.44,1.88,1.84,,90.38,87.55,,,Visualizer
moment,33.99,7.3,22.64,1.93,1.84,,90.55,87.5,,,Visualizer
moment,34.191,7.29,23.03,1.97,1.9,,90.45,87.56,,,Visualizer
moment,34.394,7.28,23.37,1.98,1.83,,90.42,87.58,,,Visualizer
moment,34.59,7.26,23.97,1.94,1.88,,90.38,87.56,,,Visualizer
moment,34.859,7.28,24.15,1.9,1.86,,90.29,87.59,,,Visualizer
moment,35.041,7.22,24.47,1.98,1.81,,90.32,87.54,,,Visualizer
moment,35.242,7.24,24.91,1.97,1.86,,90.22,87.59,,,Visualizer
moment,35.446,7.22,25.49,1.96,1.88,,90.25,87.69,,,Visualizer
moment,35.649,7.17,25.85,1.98,1.86,,90.29,87.63,,,Visualizer
moment,35.84,7.19,26.25,2.01,1.95,,90.22,87.61,,,Visualizer
moment,36.042,7.18,26.61,1.98,1.89,,90.12,87.6,,,Visualizer
moment,36.241,7.17,26.99,1.97,1.9,,90.15,87.6,,,Visualizer
moment,36.541,7.11,27.37,1.96,1.86,,90.12,87.69,,,Visualizer
moment,36.741,7.07,27.97,1.99,1.91,,90.15,87.65,,,Visualizer
moment,36.941,7.1,28.35,2.02,1.88,,90.05,87.66,,,Visualizer
moment,37.141,7.1,28.5,2.02,1.87,,90.09,87.71,,,Visualizer
moment,37.29,7.06,28.92,1.98,1.91,,90.22,87.72,,,Visualizer
moment,37.49,7.03,29.34,1.98,1.95,,90.15,87.7,,,Visualizer
moment,37.792,7.05,29.72,1.93,1.92,,90.09,87.77,,,Visualizer
moment,37.991,7.01,30.28,1.94,1.91,,90.12,87.78,,,Visualizer
moment,38.19,7.01,30.66,1.97,1.94,,90.02,87.69,,,Visualizer
moment,38.391,6.95,31.0,2.02,1.84,,89.95,87.65,,,Visualizer
moment,38.59,6.95,31.39,2.03,1.85,,89.95,87.66,,,Visualizer
moment,38.79,6.97,31.7,2.01,1.77,,89.79,87.69,,,Visualizer
moment,38.994,6.95,32.22,1.99,1.92,,89.89,87.64,,,Visualizer
moment,39.191,6.93,32.61,2.0,1.93,,89.75,87.7,,,Visualizer
moment,39.396,6.91,32.97,2.03,1.95,,89.62,87.69,,,Visualizer
moment,39.591,6.89,33.14,2.01,1.88,,89.59,87.7,,,Visualizer
moment,39.791,6.92,33.56,2.02,2.01,,89.55,87.72,,,Visualizer
moment,39.991,6.85,33.96,2.06,1.97,,89.43,87.68,,,Visualizer
