information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.046,8.4,18.77,2.72,2.64,,87.92,86.84,,,Visualizer
moment,19.262,8.41,20.03,2.69,2.63,,88.18,86.84,,,Visualizer
moment,19.529,8.4,20.36,2.69,2.63,,88.08,86.88,,,Visualizer
moment,19.754,8.4,20.9,2.71,2.53,,88.12,86.9,,,Visualizer
moment,20.041,8.46,21.28,2.7,2.31,,88.25,86.91,,,Visualizer
moment,20.294,8.41,22.39,2.7,2.55,,88.28,86.86,,,Visualizer
moment,20.519,8.42,22.58,2.69,2.48,,88.51,86.88,,,Visualizer
moment,20.747,8.39,23.35,2.66,2.53,,88.45,86.89,,,Visualizer
moment,21.016,8.4,24.92,2.67,2.69,,88.45,86.91,,,Visualizer
moment,21.294,8.44,24.74,2.68,2.55,,88.67,86.9,,,Visualizer
moment,21.555,8.4,26.16,2.68,2.77,,88.67,86.9,,,Visualizer
moment,21.779,8.42,25.85,2.69,2.45,,88.74,86.98,,,Visualizer
moment,22.004,8.41,26.77,2.65,2.54,,88.9,86.91,,,Visualizer
moment,22.274,8.4,27.58,2.68,2.6,,88.9,86.92,,,Visualizer
moment,22.5,8.44,27.83,2.66,2.49,,88.9,86.92,,,Visualizer
moment,22.769,8.43,29.27,2.67,2.59,,89.07,86.97,,,Visualizer
moment,23.047,8.44,29.48,2.67,2.65,,89.04,87.0,,,Visualizer
moment,23.27,8.46,29.7,2.64,2.47,,89.14,87.01,,,Visualizer
moment,23.534,8.41,30.55,2.65,2.55,,89.23,86.97,,,Visualizer
moment,23.759,8.4,31.21,2.66,2.55,,89.23,86.96,,,Visualizer
moment,24.029,8.43,31.47,2.65,2.6,,89.2,87.01,,,Visualizer
moment,24.254,8.38,32.32,2.66,2.65,,89.4,87.09,,,Visualizer
moment,24.523,8.37,32.99,2.69,2.57,,89.33,87.03,,,Visualizer
moment,24.755,8.38,33.47,2.67,2.6,,89.46,87.09,,,Visualizer
