information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.699,1.11,0.0,5.04,0.0,,93.24,89.64,,,Visualizer
moment,2.925,1.06,0.0,5.03,0.0,,93.71,90.01,,,Visualizer
moment,3.195,0.99,0.0,5.03,0.0,,94.05,90.46,,,Visualizer
moment,3.329,0.97,0.0,5.06,0.0,,94.29,90.76,,,Visualizer
moment,3.554,0.97,0.0,5.1,0.0,,94.46,90.99,,,Visualizer
moment,3.734,1.01,0.0,5.08,0.0,,94.36,91.27,,,Visualizer
moment,4.004,1.01,0.0,5.06,0.0,,94.29,91.5,,,Visualizer
moment,4.184,0.98,0.0,5.04,0.0,,94.19,91.7,,,Visualizer
moment,4.364,0.93,0.0,5.06,0.0,,93.85,91.86,,,Visualizer
moment,4.589,0.91,0.0,5.03,0.0,,93.58,91.99,,,Visualizer
moment,4.814,0.94,0.0,5.03,0.0,,93.34,92.07,,,Visualizer
moment,4.994,0.93,0.0,5.06,0.0,,93.17,92.13,,,Visualizer
moment,5.219,0.91,0.0,4.98,0.0,,93.07,92.15,,,Visualizer
moment,5.4,0.91,0.0,4.97,0.0,,92.77,92.09,,,Visualizer
moment,5.624,0.95,0.0,4.97,0.0,,92.73,92.03,,,Visualizer
moment,5.849,0.99,0.0,4.99,0.0,,92.67,92.1,,,Visualizer
moment,6.074,1.04,0.0,4.98,0.0,,92.63,92.1,,,Visualizer
moment,6.254,1.03,0.0,4.93,0.0,,92.73,92.13,,,Visualizer
moment,6.479,1.03,0.7,4.57,0.69,,92.87,92.1,,,Visualizer
moment,6.659,1.04,1.5,3.89,1.48,,92.87,92.05,,,Visualizer
moment,6.884,0.96,2.1,3.19,2.07,,92.8,92.02,,,Visualizer
moment,7.064,0.94,3.3,2.56,3.25,,92.67,92.09,,,Visualizer
moment,7.289,0.86,3.7,2.06,3.64,,92.3,92.09,,,Visualizer
moment,7.514,0.86,4.8,1.61,3.54,,92.2,92.05,,,Visualizer
moment,7.694,0.85,5.7,1.27,3.94,,92.03,92.12,,,Visualizer
moment,7.965,0.89,6.4,1.12,3.84,,91.9,92.1,,,Visualizer
moment,8.144,0.74,7.1,0.88,3.74,,91.8,92.17,,,Visualizer
moment,8.324,0.65,7.8,0.69,3.74,,91.86,92.18,,,Visualizer
moment,8.549,0.66,8.2,0.53,3.74,,91.6,92.13,,,Visualizer
moment,8.774,0.67,9.2,0.42,3.45,,91.46,92.15,,,Visualizer
moment,8.954,0.66,9.8,0.32,3.35,,91.5,92.15,,,Visualizer
moment,9.179,0.6,10.4,0.25,3.25,,91.43,92.13,,,Visualizer
moment,9.359,0.54,10.9,0.2,3.05,,91.36,92.16,,,Visualizer
moment,9.584,0.56,11.3,0.15,2.66,,91.3,92.09,,,Visualizer
moment,9.809,0.51,11.8,0.12,2.56,,91.36,92.08,,,Visualizer
moment,9.989,0.49,12.3,0.09,2.46,,91.33,92.07,,,Visualizer
moment,10.214,0.49,12.5,0.07,2.07,,91.46,92.04,,,Visualizer
moment,10.439,0.44,12.9,0.06,1.97,,91.2,91.99,,,Visualizer
moment,10.619,0.44,13.2,0.04,1.87,,91.3,92.03,,,Visualizer
moment,10.889,0.44,13.5,0.03,1.67,,91.3,92.02,,,Visualizer
moment,11.024,0.43,13.9,0.03,1.48,,91.26,92.02,,,Visualizer
moment,11.249,0.45,14.0,0.02,1.48,,91.36,91.98,,,Visualizer
moment,11.474,0.43,14.5,0.02,1.38,,91.5,91.99,,,Visualizer
moment,11.654,0.39,14.7,0.01,1.38,,91.5,92.01,,,Visualizer
moment,11.879,0.38,14.9,0.01,1.28,,91.66,92.01,,,Visualizer
moment,12.151,0.36,15.1,0.01,1.18,,91.73,91.96,,,Visualizer
moment,12.284,0.34,15.3,0.01,1.18,,91.76,92.02,,,Visualizer
moment,12.509,0.31,15.4,0.0,1.08,,91.83,92.02,,,Visualizer
moment,12.689,0.3,15.8,0.0,1.08,,91.9,91.99,,,Visualizer
moment,12.914,0.29,15.8,0.0,0.98,,92.03,91.96,,,Visualizer
moment,13.139,0.28,16.1,0.0,0.98,,92.1,91.86,,,Visualizer
moment,13.319,0.26,16.2,0.0,0.89,,92.06,91.88,,,Visualizer
moment,13.544,0.25,16.4,0.0,0.89,,92.2,91.94,,,Visualizer
moment,13.769,0.24,16.5,0.0,0.69,,92.27,91.87,,,Visualizer
moment,13.949,0.22,16.6,0.0,0.69,,92.43,91.87,,,Visualizer
moment,14.174,0.21,16.7,0.0,0.59,,92.37,91.89,,,Visualizer
moment,14.399,0.2,16.8,0.0,0.59,,92.57,91.8,,,Visualizer
moment,14.579,0.19,16.9,0.0,0.49,,92.7,91.8,,,Visualizer
moment,14.803,0.18,17.0,0.0,0.49,,92.7,91.83,,,Visualizer
moment,14.984,0.16,17.1,0.0,0.49,,92.87,91.84,,,Visualizer
moment,15.209,0.14,17.2,0.0,0.49,,92.84,91.8,,,Visualizer
moment,15.434,0.13,17.3,0.0,0.49,,92.94,91.94,,,Visualizer
moment,15.614,0.12,17.5,0.0,0.49,,93.04,91.9,,,Visualizer
moment,15.884,0.12,17.5,0.0,0.49,,93.14,91.82,,,Visualizer
moment,16.019,0.13,17.5,0.0,0.3,,93.17,91.84,,,Visualizer
moment,16.244,0.12,17.6,0.0,0.39,,93.11,91.95,,,Visualizer
moment,16.469,0.11,17.7,0.0,0.39,,93.17,91.78,,,Visualizer
moment,16.649,0.09,17.8,0.0,0.3,,93.17,91.83,,,Visualizer
moment,16.874,0.09,17.9,0.0,0.39,,93.24,91.91,,,Visualizer
moment,17.099,0.09,17.9,0.0,0.39,,93.24,91.93,,,Visualizer
moment,17.279,0.09,18.0,0.0,0.39,,93.27,91.88,,,Visualizer
moment,17.504,0.08,18.0,0.0,0.2,,93.38,91.87,,,Visualizer
moment,17.684,0.07,18.0,0.0,0.2,,93.45,91.85,,,Visualizer
moment,17.909,0.07,18.1,0.0,0.2,,93.48,91.85,,,Visualizer
moment,18.134,0.06,18.2,0.0,0.3,,93.34,91.86,,,Visualizer
moment,18.359,0.06,18.2,0.0,0.2,,93.31,91.77,,,Visualizer
moment,18.539,0.06,18.2,0.0,0.2,,93.38,91.79,,,Visualizer
moment,18.764,0.06,18.2,0.0,0.2,,93.41,91.81,,,Visualizer
moment,18.943,0.06,18.2,0.0,0.1,,93.27,91.81,,,Visualizer
moment,19.169,0.05,18.2,0.0,0.0,,93.24,91.77,,,Visualizer
moment,19.349,0.05,18.3,0.0,0.1,,93.11,91.73,,,Visualizer
moment,19.574,0.05,18.3,0.0,0.1,,93.11,91.71,,,Visualizer
moment,19.844,0.05,18.3,0.0,0.1,,93.0,91.75,,,Visualizer
moment,19.979,0.04,18.3,0.0,0.1,,93.04,91.7,,,Visualizer
moment,20.204,0.04,18.3,0.0,0.1,,92.9,91.68,,,Visualizer
moment,20.429,0.04,18.3,0.0,0.0,,92.77,91.66,,,Visualizer
moment,20.608,0.04,18.3,0.0,0.0,,93.0,91.66,,,Visualizer
moment,20.833,0.04,18.3,0.0,0.0,,92.9,91.68,,,Visualizer
moment,21.104,0.04,18.4,0.0,0.1,,92.84,91.66,,,Visualizer
moment,21.238,0.04,18.4,0.0,0.1,,92.87,91.68,,,Visualizer
moment,21.464,0.03,18.4,0.0,0.1,,92.77,91.58,,,Visualizer
moment,21.644,0.03,18.4,0.0,0.1,,92.94,91.61,,,Visualizer
moment,21.869,0.03,18.4,0.0,0.1,,92.8,91.63,,,Visualizer
moment,22.093,0.03,18.4,0.0,0.0,,92.87,91.55,,,Visualizer
moment,22.273,0.03,18.4,0.0,0.0,,92.94,91.6,,,Visualizer
moment,22.499,0.03,18.4,0.0,0.0,,92.97,91.57,,,Visualizer
moment,22.723,0.03,18.6,0.0,0.2,,93.04,91.52,,,Visualizer
moment,22.903,0.02,18.6,0.0,0.2,,93.0,91.56,,,Visualizer
moment,23.128,0.03,18.6,0.0,0.2,,92.97,91.55,,,Visualizer
moment,23.308,0.03,18.6,0.0,0.2,,92.8,91.46,,,Visualizer
moment,23.534,0.03,18.6,0.0,0.2,,92.7,91.49,,,Visualizer
moment,23.759,0.03,18.6,0.0,0.0,,92.67,91.49,,,Visualizer
moment,23.939,0.03,18.6,0.0,0.0,,92.63,91.51,,,Visualizer
moment,24.163,0.03,18.6,0.0,0.0,,92.57,91.58,,,Visualizer
moment,24.389,0.03,18.6,0.0,0.0,,92.4,91.53,,,Visualizer
moment,24.568,0.03,18.6,0.0,0.0,,92.37,91.55,,,Visualizer
moment,24.794,0.02,18.6,0.0,0.0,,92.4,91.56,,,Visualizer
moment,24.973,0.02,18.7,0.0,0.1,,92.5,91.52,,,Visualizer
moment,25.198,0.02,18.7,0.0,0.1,,92.43,91.56,,,Visualizer
moment,25.423,0.02,18.7,0.0,0.1,,92.46,91.51,,,Visualizer
moment,25.603,0.02,18.7,0.0,0.1,,92.46,91.45,,,Visualizer
moment,25.828,0.02,18.7,0.0,0.0,,92.4,91.46,,,Visualizer
moment,26.053,0.02,18.7,0.0,0.0,,92.5,91.53,,,Visualizer
moment,26.233,0.01,18.7,0.0,0.0,,92.37,91.43,,,Visualizer
moment,26.458,0.01,18.7,0.0,0.0,,92.5,91.43,,,Visualizer
moment,26.638,0.01,18.7,0.0,0.0,,92.46,91.47,,,Visualizer
moment,26.864,0.01,18.8,0.0,0.1,,92.54,91.37,,,Visualizer
moment,27.089,0.01,18.8,0.0,0.1,,92.6,91.35,,,Visualizer
moment,27.268,0.01,18.8,0.0,0.1,,92.46,91.39,,,Visualizer
moment,27.493,0.01,18.8,0.0,0.1,,92.54,91.39,,,Visualizer
moment,27.763,0.01,18.8,0.0,0.0,,92.46,91.36,,,Visualizer
moment,27.899,0.01,18.8,0.0,0.0,,92.4,91.37,,,Visualizer
moment,28.123,0.01,18.8,0.0,0.0,,92.46,91.28,,,Visualizer
moment,28.304,0.01,18.8,0.0,0.0,,92.37,91.25,,,Visualizer
moment,28.528,0.01,18.8,0.0,0.0,,92.5,91.24,,,Visualizer
moment,28.798,0.01,18.8,0.0,0.0,,92.43,91.28,,,Visualizer
moment,28.933,0.01,18.8,0.0,0.0,,92.37,91.24,,,Visualizer
moment,29.158,0.01,18.8,0.0,0.0,,92.33,91.16,,,Visualizer
moment,29.383,0.01,18.8,0.0,0.0,,92.37,91.09,,,Visualizer
moment,29.563,0.01,18.8,0.0,0.0,,92.33,91.15,,,Visualizer
moment,29.789,0.01,18.9,0.0,0.1,,92.33,91.1,,,Visualizer
moment,29.968,0.01,18.9,0.0,0.1,,92.3,91.03,,,Visualizer
moment,30.194,0.01,18.9,0.0,0.1,,92.33,91.04,,,Visualizer
moment,30.418,0.01,18.9,0.0,0.1,,92.2,91.02,,,Visualizer
moment,30.598,0.01,18.9,0.0,0.1,,92.23,91.02,,,Visualizer
moment,30.823,0.0,18.9,0.0,0.0,,92.16,90.95,,,Visualizer
moment,31.049,0.0,18.9,0.0,0.0,,92.13,90.93,,,Visualizer
moment,31.228,0.0,18.9,0.0,0.0,,92.13,90.89,,,Visualizer
moment,31.453,0.0,18.9,0.0,0.0,,92.1,90.87,,,Visualizer
moment,31.633,0.0,18.9,0.0,0.0,,92.1,90.86,,,Visualizer
moment,31.858,0.0,18.9,0.0,0.0,,92.03,90.86,,,Visualizer
moment,32.083,0.0,18.9,0.0,0.0,,92.06,90.82,,,Visualizer
moment,32.263,0.0,18.9,0.0,0.0,,92.06,90.78,,,Visualizer
moment,32.488,0.0,18.9,0.0,0.0,,92.06,90.86,,,Visualizer
moment,32.713,0.0,18.9,0.0,0.0,,92.0,90.83,,,Visualizer
moment,32.893,0.0,18.9,0.0,0.0,,91.96,90.73,,,Visualizer
moment,33.119,0.0,18.9,0.0,0.0,,92.0,90.74,,,Visualizer
moment,33.298,0.0,18.9,0.0,0.0,,91.96,90.69,,,Visualizer
moment,33.523,0.0,18.9,0.0,0.0,,91.93,90.66,,,Visualizer
moment,33.748,0.0,18.9,0.0,0.0,,91.93,90.74,,,Visualizer
moment,33.928,0.0,18.9,0.0,0.0,,91.83,90.63,,,Visualizer
moment,34.153,0.0,18.9,0.0,0.0,,91.73,90.59,,,Visualizer
moment,34.378,0.0,18.9,0.0,0.0,,91.76,90.6,,,Visualizer
moment,34.558,0.0,19.0,0.0,0.1,,91.76,90.61,,,Visualizer
moment,34.783,0.0,19.0,0.0,0.1,,91.7,90.58,,,Visualizer
moment,35.008,0.0,19.0,0.0,0.1,,91.6,90.55,,,Visualizer
moment,35.188,0.0,19.0,0.0,0.1,,91.46,90.59,,,Visualizer
moment,35.413,0.0,19.0,0.0,0.1,,91.53,90.55,,,Visualizer
moment,35.593,0.0,19.0,0.0,0.0,,91.5,90.59,,,Visualizer
moment,35.818,0.0,19.0,0.0,0.0,,91.46,90.57,,,Visualizer
moment,36.043,0.0,19.0,0.0,0.0,,91.56,90.52,,,Visualizer
moment,36.223,0.0,19.0,0.0,0.0,,91.46,90.5,,,Visualizer
moment,36.493,0.0,19.0,0.0,0.0,,91.5,90.49,,,Visualizer
moment,36.673,0.0,19.0,0.0,0.0,,91.46,90.45,,,Visualizer
moment,36.853,0.0,19.0,0.0,0.0,,91.46,90.47,,,Visualizer
moment,37.078,0.0,19.0,0.0,0.0,,91.43,90.41,,,Visualizer
moment,37.258,0.0,19.0,0.0,0.0,,91.3,90.4,,,Visualizer
moment,37.483,0.0,19.0,0.0,0.0,,91.36,90.41,,,Visualizer
moment,37.753,0.0,19.1,0.0,0.1,,91.36,90.41,,,Visualizer
moment,37.887,0.0,19.1,0.0,0.1,,91.33,90.38,,,Visualizer
moment,38.158,0.0,19.1,0.0,0.1,,91.46,90.32,,,Visualizer
moment,38.338,0.0,19.1,0.0,0.1,,91.43,90.34,,,Visualizer
moment,38.518,0.0,19.1,0.0,0.0,,91.26,90.28,,,Visualizer
moment,38.743,0.0,19.1,0.0,0.0,,91.23,90.28,,,Visualizer
moment,38.923,0.0,19.1,0.0,0.0,,91.06,90.28,,,Visualizer
moment,39.147,0.01,19.1,0.0,0.0,,90.93,90.29,,,Visualizer
moment,39.373,0.0,19.1,0.0,0.0,,90.63,90.38,,,Visualizer
moment,39.553,0.0,19.1,0.0,0.0,,90.66,90.34,,,Visualizer
moment,39.778,0.0,19.1,0.0,0.0,,90.63,90.35,,,Visualizer
moment,40.003,0.0,19.1,0.0,0.0,,90.6,90.34,,,Visualizer
moment,40.183,0.0,19.2,0.0,0.1,,90.56,90.32,,,Visualizer
moment,40.408,0.0,19.2,0.0,0.1,,90.43,90.27,,,Visualizer
moment,40.633,0.0,19.2,0.0,0.1,,90.5,90.28,,,Visualizer
moment,40.813,0.0,19.2,0.0,0.1,,90.46,90.3,,,Visualizer
moment,41.038,0.0,19.2,0.0,0.1,,90.5,90.28,,,Visualizer
moment,41.218,0.0,19.2,0.0,0.0,,90.56,90.22,,,Visualizer
moment,41.443,0.0,19.2,0.0,0.0,,90.5,90.24,,,Visualizer
moment,41.668,0.0,19.2,0.0,0.0,,90.5,90.21,,,Visualizer
moment,41.848,0.0,19.2,0.0,0.0,,90.6,90.17,,,Visualizer
moment,42.072,0.0,19.2,0.0,0.0,,90.43,90.14,,,Visualizer
moment,42.253,0.0,19.2,0.0,0.0,,90.56,90.2,,,Visualizer
moment,42.478,0.0,19.2,0.0,0.0,,90.4,90.17,,,Visualizer
moment,42.703,0.0,19.2,0.0,0.0,,90.13,90.04,,,Visualizer
moment,42.883,0.0,19.2,0.0,0.0,,89.7,90.13,,,Visualizer
moment,43.107,0.0,19.2,0.0,0.0,,89.57,90.1,,,Visualizer
moment,43.333,0.0,19.2,0.0,0.0,,89.41,90.07,,,Visualizer
moment,43.513,0.0,19.2,0.0,0.0,,89.21,90.16,,,Visualizer
moment,43.737,0.0,19.2,0.0,0.0,,89.11,90.15,,,Visualizer
moment,43.963,0.0,19.2,0.0,0.0,,89.11,90.05,,,Visualizer
moment,44.142,0.0,19.2,0.0,0.0,,89.08,90.07,,,Visualizer
moment,44.368,0.0,19.2,0.0,0.0,,89.18,90.16,,,Visualizer
moment,44.548,0.0,19.2,0.0,0.0,,89.04,90.09,,,Visualizer
moment,44.773,0.0,19.2,0.0,0.0,,89.01,90.01,,,Visualizer
moment,44.998,0.0,19.2,0.0,0.0,,88.82,90.0,,,Visualizer
moment,45.177,0.0,19.2,0.0,0.0,,88.82,90.02,,,Visualizer
moment,45.403,0.0,19.2,0.0,0.0,,88.82,90.06,,,Visualizer
moment,45.628,0.0,19.2,0.0,0.0,,88.78,90.04,,,Visualizer
moment,45.807,0.0,19.2,0.0,0.0,,88.68,90.0,,,Visualizer
moment,46.033,0.0,19.3,0.0,0.1,,88.55,89.97,,,Visualizer
moment,46.213,0.0,19.3,0.0,0.1,,88.62,89.85,,,Visualizer
moment,46.437,0.0,19.3,0.0,0.1,,88.59,89.88,,,Visualizer
moment,46.662,0.0,19.3,0.0,0.1,,88.55,89.91,,,Visualizer
moment,46.842,0.0,19.3,0.0,0.1,,88.59,89.84,,,Visualizer
moment,47.067,0.0,19.3,0.0,0.0,,88.71,89.81,,,Visualizer
moment,47.293,0.0,19.3,0.0,0.0,,88.62,89.8,,,Visualizer
moment,47.472,0.0,19.3,0.0,0.0,,88.71,89.78,,,Visualizer
moment,47.697,0.0,19.3,0.0,0.0,,88.82,89.67,,,Visualizer
moment,47.877,0.0,19.3,0.0,0.0,,88.91,89.7,,,Visualizer
moment,48.148,0.0,19.3,0.0,0.0,,88.91,89.72,,,Visualizer
moment,48.328,0.0,19.3,0.0,0.0,,88.85,89.71,,,Visualizer
moment,48.507,0.0,19.3,0.0,0.0,,88.32,89.65,,,Visualizer
moment,48.732,0.0,19.3,0.0,0.0,,88.03,89.65,,,Visualizer
moment,48.957,0.0,19.3,0.0,0.0,,87.7,89.66,,,Visualizer
moment,49.137,0.0,19.3,0.0,0.0,,87.44,89.63,,,Visualizer
moment,49.407,0.0,19.3,0.0,0.0,,87.25,89.6,,,Visualizer
moment,49.543,0.0,19.3,0.0,0.0,,86.92,89.6,,,Visualizer
moment,49.767,0.0,19.3,0.0,0.0,,86.72,89.51,,,Visualizer
moment,49.992,0.0,19.3,0.0,0.0,,86.66,89.61,,,Visualizer
moment,50.173,0.0,19.3,0.0,0.0,,86.53,89.55,,,Visualizer
moment,50.398,0.0,19.3,0.0,0.0,,86.5,89.55,,,Visualizer
moment,50.622,0.0,19.3,0.0,0.0,,86.43,89.5,,,Visualizer
moment,50.802,0.0,19.3,0.0,0.0,,86.5,89.43,,,Visualizer
moment,51.027,0.0,19.3,0.0,0.0,,86.46,89.43,,,Visualizer
moment,51.207,0.0,19.3,0.0,0.0,,86.5,89.44,,,Visualizer
moment,51.432,0.0,19.3,0.0,0.0,,86.62,89.42,,,Visualizer
moment,51.658,0.0,19.3,0.0,0.0,,86.69,89.42,,,Visualizer
moment,51.837,0.0,19.3,0.0,0.0,,86.59,89.45,,,Visualizer
moment,52.063,0.0,19.3,0.0,0.0,,86.66,89.39,,,Visualizer
moment,52.287,0.0,19.3,0.0,0.0,,86.82,89.3,,,Visualizer
moment,52.468,0.0,19.3,0.0,0.0,,86.89,89.24,,,Visualizer
moment,52.692,0.0,19.3,0.0,0.0,,86.79,89.31,,,Visualizer
moment,52.872,0.0,19.3,0.0,0.0,,86.82,89.29,,,Visualizer
moment,53.097,0.0,19.4,0.0,0.1,,86.82,89.2,,,Visualizer
moment,53.322,0.0,19.3,0.0,0.0,,86.89,89.21,,,Visualizer
moment,53.502,0.0,19.3,0.0,0.0,,86.89,89.27,,,Visualizer
moment,53.727,0.0,19.3,0.0,0.0,,86.95,89.23,,,Visualizer
moment,53.997,0.0,19.3,0.0,0.0,,87.02,89.23,,,Visualizer
moment,54.132,0.0,19.3,0.0,-0.1,,87.05,89.14,,,Visualizer
moment,54.357,0.0,19.3,0.0,0.0,,87.11,89.14,,,Visualizer
moment,54.537,0.0,19.3,0.0,0.0,,87.05,89.14,,,Visualizer
moment,54.762,0.0,19.3,0.0,0.0,,87.28,89.13,,,Visualizer
moment,54.987,0.0,19.3,0.0,0.0,,87.34,89.0,,,Visualizer
moment,55.167,0.0,19.3,0.0,0.0,,87.38,89.03,,,Visualizer
moment,55.392,0.0,19.3,0.0,0.0,,87.05,89.01,,,Visualizer
moment,55.662,0.0,19.3,0.0,0.0,,86.46,89.07,,,Visualizer
moment,55.798,0.01,19.3,0.0,0.0,,85.85,88.99,,,Visualizer
moment,56.022,0.01,19.3,0.0,0.0,,85.27,89.0,,,Visualizer
moment,56.247,0.01,19.3,0.0,0.0,,84.59,88.93,,,Visualizer
moment,56.473,0.0,19.3,0.0,0.0,,84.3,88.96,,,Visualizer
moment,56.652,0.0,19.3,0.0,0.0,,83.95,88.95,,,Visualizer
moment,56.833,0.0,19.3,0.0,0.0,,83.66,88.93,,,Visualizer
moment,57.057,0.0,19.3,0.0,0.0,,83.5,88.97,,,Visualizer
moment,57.282,0.0,19.3,0.0,0.0,,83.43,88.95,,,Visualizer
moment,57.462,0.0,19.3,0.0,0.0,,83.4,88.92,,,Visualizer
moment,57.687,0.0,19.3,0.0,0.0,,83.5,88.85,,,Visualizer
moment,57.913,0.0,19.3,0.0,0.0,,83.43,88.85,,,Visualizer
moment,58.092,0.0,19.3,0.0,0.0,,83.66,88.88,,,Visualizer
moment,58.317,0.0,19.3,0.0,0.0,,83.69,88.87,,,Visualizer
moment,58.497,0.0,19.3,0.0,0.0,,83.98,88.77,,,Visualizer
moment,58.722,0.0,19.3,0.0,0.0,,84.11,88.72,,,Visualizer
moment,58.947,0.0,19.3,0.0,0.0,,84.23,88.72,,,Visualizer
moment,59.127,0.0,19.3,0.0,0.0,,84.46,88.68,,,Visualizer
moment,59.352,0.0,19.3,0.0,0.0,,84.46,88.7,,,Visualizer
moment,59.577,0.0,19.3,0.0,0.0,,84.46,88.71,,,Visualizer
moment,59.757,0.0,19.3,0.0,0.0,,84.62,88.63,,,Visualizer
moment,59.982,0.0,19.3,0.0,0.0,,84.62,88.57,,,Visualizer
moment,60.162,0.0,19.3,0.0,0.0,,84.62,88.64,,,Visualizer
moment,60.432,0.0,19.3,0.0,0.0,,84.55,88.61,,,Visualizer
moment,60.612,0.0,19.3,0.0,0.0,,84.49,88.56,,,Visualizer
moment,60.792,0.0,19.3,0.0,0.0,,84.39,88.6,,,Visualizer
moment,61.017,0.0,19.3,0.0,0.0,,84.27,88.53,,,Visualizer
moment,61.242,0.0,19.3,0.0,0.0,,84.01,88.47,,,Visualizer
moment,61.422,0.0,19.3,0.0,0.0,,83.85,88.5,,,Visualizer
moment,61.647,0.0,19.3,0.0,0.0,,83.62,88.47,,,Visualizer
moment,61.827,0.0,19.3,0.0,0.0,,83.56,88.44,,,Visualizer
moment,62.051,0.0,19.3,0.0,0.0,,83.5,88.39,,,Visualizer
moment,62.277,0.0,19.3,0.0,0.0,,83.5,88.35,,,Visualizer
moment,62.457,0.0,19.3,0.0,0.0,,83.4,88.33,,,Visualizer
moment,62.682,0.0,19.3,0.0,0.0,,83.5,88.34,,,Visualizer
moment,62.907,0.0,19.3,0.0,0.0,,83.46,88.33,,,Visualizer
moment,63.087,0.0,19.3,0.0,0.0,,83.5,88.27,,,Visualizer
moment,63.357,0.0,19.3,0.0,0.0,,83.46,88.29,,,Visualizer
moment,63.492,0.0,19.3,0.0,0.0,,83.59,88.2,,,Visualizer
moment,63.717,0.0,19.3,0.0,0.0,,83.66,88.22,,,Visualizer
moment,63.942,0.0,19.3,0.0,0.0,,83.72,88.21,,,Visualizer
moment,64.122,0.0,19.3,0.0,0.0,,83.75,88.11,,,Visualizer
moment,64.347,0.0,19.3,0.0,0.0,,83.79,88.09,,,Visualizer
moment,64.572,0.0,19.3,0.0,0.0,,83.82,88.09,,,Visualizer
moment,64.752,0.0,19.3,0.0,0.0,,84.01,88.07,,,Visualizer
moment,64.977,0.0,19.3,0.0,0.0,,84.01,87.99,,,Visualizer
moment,65.157,0.0,19.3,0.0,0.0,,84.2,88.04,,,Visualizer
moment,65.382,0.01,19.3,0.0,0.0,,84.33,87.98,,,Visualizer
moment,65.607,0.01,19.3,0.0,0.0,,84.2,88.0,,,Visualizer
moment,65.787,0.01,19.3,0.0,0.0,,83.85,88.04,,,Visualizer
moment,66.012,0.01,19.3,0.0,0.0,,83.59,88.01,,,Visualizer
moment,66.237,0.01,19.3,0.0,0.0,,83.14,87.95,,,Visualizer
moment,66.416,0.01,19.3,0.0,0.0,,82.73,87.88,,,Visualizer
moment,66.642,0.01,19.3,0.0,0.0,,82.53,87.86,,,Visualizer
moment,66.822,0.01,19.3,0.0,0.0,,82.31,87.9,,,Visualizer
moment,67.047,0.01,19.3,0.0,0.0,,82.12,87.83,,,Visualizer
moment,67.273,0.01,19.3,0.0,0.0,,81.96,87.77,,,Visualizer
moment,67.452,0.01,19.3,0.0,0.0,,81.93,87.8,,,Visualizer
moment,67.676,0.01,19.3,0.0,0.0,,81.73,87.66,,,Visualizer
moment,67.902,0.01,19.3,0.0,0.0,,81.77,87.67,,,Visualizer
moment,68.082,0.01,19.3,0.0,0.0,,81.73,87.72,,,Visualizer
moment,68.355,0.01,19.3,0.0,0.0,,81.67,87.73,,,Visualizer
moment,68.487,0.01,19.3,0.0,0.0,,81.73,87.69,,,Visualizer
moment,68.711,0.01,19.3,0.0,0.0,,81.83,87.69,,,Visualizer
moment,68.937,0.0,19.3,0.0,0.0,,81.96,87.66,,,Visualizer
moment,69.117,0.01,19.3,0.0,0.0,,82.25,87.64,,,Visualizer
moment,69.342,0.01,19.3,0.0,0.0,,82.41,87.67,,,Visualizer
moment,69.566,0.01,19.3,0.0,0.0,,82.53,87.64,,,Visualizer
