information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,1.35,0.0,7.95,0.0,,91.91,85.84,,,Visualizer
moment,5.038,1.45,0.0,7.97,0.0,,91.98,86.25,,,Visualizer
moment,5.263,1.59,0.0,7.98,0.0,,92.05,86.63,,,Visualizer
moment,5.443,1.76,0.0,7.99,0.0,,91.68,86.87,,,Visualizer
moment,5.668,1.97,0.0,7.89,0.0,,91.25,87.14,,,Visualizer
moment,5.848,2.31,0.0,7.88,0.0,,90.75,87.43,,,Visualizer
moment,6.073,2.78,0.0,7.79,0.0,,90.15,87.65,,,Visualizer
moment,6.253,3.42,0.0,7.66,0.0,,89.75,87.78,,,Visualizer
moment,6.478,4.18,0.6,7.15,0.6,,89.39,87.81,,,Visualizer
moment,6.703,4.69,1.3,6.25,1.31,,89.23,87.83,,,Visualizer
moment,6.928,4.64,1.9,5.27,1.92,,88.93,87.85,,,Visualizer
moment,7.108,4.21,2.0,4.33,2.02,,88.8,87.7,,,Visualizer
moment,7.333,3.64,2.7,3.41,2.72,,88.54,87.78,,,Visualizer
moment,7.513,3.0,2.9,2.83,2.32,,88.3,87.72,,,Visualizer
moment,7.745,2.75,3.6,2.27,2.32,,88.11,87.69,,,Visualizer
moment,7.963,2.41,4.2,1.77,2.22,,87.98,87.66,,,Visualizer
moment,8.143,2.08,4.3,1.52,2.32,,87.71,87.57,,,Visualizer
moment,8.368,2.13,4.6,1.71,1.81,,87.52,87.6,,,Visualizer
moment,8.593,2.48,4.6,1.95,1.31,,86.9,87.61,,,Visualizer
moment,8.773,2.88,5.1,2.27,1.51,,85.63,87.51,,,Visualizer
moment,8.998,3.35,5.2,2.53,1.61,,84.6,87.43,,,Visualizer
moment,9.178,3.85,5.6,2.67,1.31,,83.34,87.43,,,Visualizer
moment,9.403,4.3,6.0,2.68,1.71,,82.44,87.39,,,Visualizer
moment,9.628,4.62,6.3,2.67,1.81,,81.7,87.29,,,Visualizer
moment,9.808,4.93,7.1,2.64,2.02,,81.41,87.19,,,Visualizer
moment,10.078,5.11,7.2,2.55,2.02,,81.32,87.12,,,Visualizer
moment,10.258,5.35,8.2,2.48,2.52,,81.19,86.96,,,Visualizer
moment,10.437,5.47,8.6,2.44,2.32,,81.35,86.74,,,Visualizer
moment,10.708,5.59,9.2,2.36,2.42,,81.57,86.59,,,Visualizer
moment,10.843,5.6,9.9,2.37,2.82,,81.67,86.38,,,Visualizer
moment,11.068,5.69,10.1,2.32,2.92,,81.8,86.19,,,Visualizer
moment,11.337,5.74,10.7,2.36,2.62,,81.8,86.08,,,Visualizer
moment,11.473,5.8,11.5,2.36,2.92,,81.73,86.02,,,Visualizer
moment,11.697,5.84,11.6,2.36,2.72,,81.77,85.81,,,Visualizer
moment,11.968,5.83,12.6,2.41,2.72,,81.57,85.69,,,Visualizer
moment,12.103,5.89,13.4,2.4,2.72,,81.41,85.67,,,Visualizer
moment,12.33,5.82,13.9,2.41,2.92,,80.97,85.56,,,Visualizer
moment,12.508,5.84,14.4,2.43,2.92,,80.43,85.47,,,Visualizer
moment,12.733,5.86,14.7,2.48,3.12,,79.95,85.43,,,Visualizer
moment,12.958,5.87,15.6,2.49,3.12,,79.59,85.34,,,Visualizer
moment,13.138,5.89,16.2,2.51,3.53,,79.21,85.27,,,Visualizer
moment,13.363,5.89,17.1,2.5,3.73,,78.67,85.24,,,Visualizer
moment,13.588,5.91,17.9,2.54,3.53,,78.22,85.15,,,Visualizer
moment,13.768,5.95,18.6,2.53,3.43,,77.74,84.98,,,Visualizer
moment,14.037,5.92,19.1,2.56,3.12,,77.39,84.84,,,Visualizer
moment,14.172,5.95,20.1,2.6,3.02,,76.98,84.75,,,Visualizer
moment,14.398,5.98,20.4,2.6,3.12,,76.59,84.61,,,Visualizer
moment,14.623,5.97,21.2,2.65,3.33,,76.27,84.44,,,Visualizer
moment,14.803,6.01,21.8,2.67,3.53,,76.11,84.28,,,Visualizer
moment,15.028,5.99,22.2,2.67,3.43,,75.96,84.04,,,Visualizer
moment,15.253,6.01,23.1,2.65,3.63,,75.83,83.82,,,Visualizer
moment,15.433,5.96,24.3,2.67,3.93,,75.83,83.65,,,Visualizer
moment,15.658,5.99,24.9,2.66,3.73,,75.8,83.42,,,Visualizer
moment,15.841,5.96,25.6,2.67,3.53,,75.8,83.3,,,Visualizer
moment,16.108,5.98,26.3,2.69,3.73,,75.8,83.08,,,Visualizer
moment,16.288,5.97,27.3,2.7,3.43,,75.64,82.97,,,Visualizer
moment,16.468,5.96,28.1,2.69,3.63,,75.61,82.86,,,Visualizer
moment,16.693,5.94,28.4,2.68,3.53,,75.61,82.7,,,Visualizer
moment,16.917,5.9,29.5,2.68,3.93,,75.32,82.59,,,Visualizer
moment,17.102,5.89,29.8,2.75,3.83,,75.29,82.41,,,Visualizer
moment,17.322,5.93,31.0,2.77,4.13,,75.22,82.19,,,Visualizer
moment,17.547,5.89,31.8,2.77,4.13,,75.22,82.12,,,Visualizer
moment,17.728,5.87,32.4,2.8,4.03,,74.93,81.98,,,Visualizer
moment,17.953,5.9,33.1,2.81,3.63,,74.84,81.89,,,Visualizer
moment,18.133,5.86,33.8,2.8,3.63,,74.68,81.75,,,Visualizer
moment,18.357,5.83,34.6,2.82,3.63,,74.64,81.62,,,Visualizer
