information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.451,7.04,8.47,1.94,2.14,,195.08,186.91,,,Visualizer
moment,19.694,7.04,8.91,1.97,2.18,,196.04,186.85,,,Visualizer
moment,19.889,7.06,9.38,1.96,2.23,,196.52,187.1,,,Visualizer
moment,20.084,7.04,9.77,1.97,2.27,,197.3,187.15,,,Visualizer
moment,20.28,7.01,10.28,1.99,2.33,,197.85,187.16,,,Visualizer
moment,20.522,6.97,10.91,1.99,2.33,,198.16,187.25,,,Visualizer
moment,20.718,6.9,11.38,2.01,2.33,,198.51,187.29,,,Visualizer
moment,20.912,6.86,11.66,1.98,2.39,,198.88,187.39,,,Visualizer
moment,21.156,6.82,12.36,1.98,2.49,,199.06,187.56,,,Visualizer
moment,21.353,6.82,12.84,1.99,2.5,,199.43,187.73,,,Visualizer
moment,21.546,6.78,13.28,1.99,2.49,,199.55,187.8,,,Visualizer
moment,21.742,6.68,13.79,2.0,2.53,,199.73,187.95,,,Visualizer
moment,21.985,6.64,14.22,1.99,2.49,,199.91,188.15,,,Visualizer
moment,22.18,6.6,14.95,2.0,2.48,,200.04,188.35,,,Visualizer
moment,22.473,6.58,15.7,2.02,2.54,,200.16,188.47,,,Visualizer
moment,22.571,6.55,15.7,2.0,2.54,,199.98,188.49,,,Visualizer
moment,22.814,6.5,16.68,2.01,2.58,,200.16,188.63,,,Visualizer
moment,23.009,6.52,16.9,2.0,2.56,,200.46,188.91,,,Visualizer
moment,23.204,6.45,17.3,2.0,2.47,,200.22,188.94,,,Visualizer
moment,23.447,6.37,18.06,2.0,2.48,,200.22,189.15,,,Visualizer
moment,23.643,6.42,18.52,2.01,2.44,,200.34,189.3,,,Visualizer
moment,23.838,6.41,18.98,2.0,2.42,,200.41,189.29,,,Visualizer
moment,24.13,6.29,19.75,2.0,2.57,,200.04,189.47,,,Visualizer
moment,24.277,6.25,20.16,2.04,2.46,,199.86,189.58,,,Visualizer
moment,24.471,6.29,20.7,2.04,2.54,,199.86,189.63,,,Visualizer
moment,24.715,6.24,21.0,2.03,2.6,,199.73,189.83,,,Visualizer
moment,24.91,6.18,21.89,2.04,2.5,,199.61,189.98,,,Visualizer
moment,25.105,6.13,22.14,2.04,2.51,,199.36,189.82,,,Visualizer
moment,25.349,6.05,22.85,2.05,2.57,,199.25,189.96,,,Visualizer
moment,25.495,6.02,23.09,2.04,2.51,,199.18,190.17,,,Visualizer
moment,25.739,5.98,23.77,2.03,2.5,,198.76,190.35,,,Visualizer
moment,25.934,5.94,24.21,2.01,2.44,,198.7,190.35,,,Visualizer
moment,26.129,5.89,24.64,2.04,2.38,,198.58,190.54,,,Visualizer
moment,26.324,5.87,25.12,2.05,2.38,,198.21,190.59,,,Visualizer
moment,26.568,5.82,25.6,2.01,2.36,,198.21,190.46,,,Visualizer
moment,26.762,5.77,26.1,2.02,2.45,,197.97,190.6,,,Visualizer
moment,26.958,5.75,26.54,2.03,2.45,,197.73,190.57,,,Visualizer
moment,27.201,5.74,27.25,2.03,2.51,,197.42,190.61,,,Visualizer
moment,27.398,5.72,27.7,2.01,2.46,,197.25,190.75,,,Visualizer
moment,27.592,5.65,28.13,2.02,2.43,,196.88,190.7,,,Visualizer
moment,27.788,5.66,28.62,2.04,2.39,,196.88,190.73,,,Visualizer
moment,28.03,5.65,29.04,2.03,2.38,,196.7,190.75,,,Visualizer
moment,28.228,5.58,29.74,2.04,2.4,,196.7,190.9,,,Visualizer
moment,28.42,5.58,30.2,2.0,2.4,,196.7,190.92,,,Visualizer
moment,28.615,5.52,30.63,2.03,2.36,,196.28,190.9,,,Visualizer
moment,28.859,5.52,31.06,2.02,2.31,,196.04,190.93,,,Visualizer
moment,29.055,5.5,31.57,2.02,2.4,,195.92,190.93,,,Visualizer
moment,29.249,5.44,31.97,2.04,2.34,,195.74,190.86,,,Visualizer
moment,29.448,5.46,32.44,2.05,2.35,,195.74,190.91,,,Visualizer
moment,29.688,5.41,33.06,2.05,2.34,,195.68,190.92,,,Visualizer
moment,29.883,5.38,33.61,2.02,2.43,,195.32,190.89,,,Visualizer
moment,30.078,5.31,34.02,2.03,2.38,,195.2,190.84,,,Visualizer
moment,30.321,5.29,34.37,2.01,2.28,,195.08,190.95,,,Visualizer
moment,30.566,5.26,35.06,1.98,2.3,,194.9,190.96,,,Visualizer
moment,30.712,5.23,35.52,2.01,2.27,,194.6,190.88,,,Visualizer
moment,30.907,5.19,35.8,1.98,2.3,,194.36,190.96,,,Visualizer
moment,31.15,5.19,36.38,2.0,2.29,,194.48,190.89,,,Visualizer
moment,31.346,5.18,36.81,1.99,2.33,,194.06,190.89,,,Visualizer
moment,31.541,5.19,37.31,1.98,2.36,,194.0,190.96,,,Visualizer
moment,31.735,5.15,37.73,1.96,2.32,,193.7,190.86,,,Visualizer
moment,31.979,5.12,38.4,1.99,2.27,,193.64,190.85,,,Visualizer
moment,32.174,5.17,38.78,1.99,2.28,,193.35,190.75,,,Visualizer
moment,32.369,5.12,39.25,2.0,2.32,,193.17,190.8,,,Visualizer
moment,32.613,5.12,39.91,1.99,2.29,,193.11,190.61,,,Visualizer
moment,32.808,5.09,40.13,1.99,2.3,,193.11,190.63,,,Visualizer
moment,33.003,5.09,40.57,2.01,2.28,,192.81,190.69,,,Visualizer
moment,33.248,5.12,41.22,1.98,2.33,,192.69,190.66,,,Visualizer
moment,33.441,5.07,41.54,2.01,2.15,,192.51,190.49,,,Visualizer
moment,33.637,5.03,42.05,2.02,2.25,,192.4,190.63,,,Visualizer
moment,33.832,5.01,42.51,2.02,2.29,,192.16,190.62,,,Visualizer
moment,34.075,5.0,42.95,2.0,2.27,,192.16,190.58,,,Visualizer
moment,34.271,4.96,43.45,2.0,2.34,,191.86,190.47,,,Visualizer
moment,34.466,4.92,44.01,2.0,2.3,,191.97,190.51,,,Visualizer
moment,34.66,4.95,44.48,2.04,2.3,,191.74,190.37,,,Visualizer
moment,34.904,4.97,44.89,2.0,2.28,,191.68,190.38,,,Visualizer
moment,35.099,4.91,45.28,2.02,2.22,,191.5,190.34,,,Visualizer
moment,35.294,4.94,45.95,1.98,2.21,,191.38,190.41,,,Visualizer
moment,35.489,4.92,46.11,1.99,2.21,,191.21,190.26,,,Visualizer
moment,35.781,4.9,46.61,2.01,2.24,,191.26,190.3,,,Visualizer
moment,35.928,4.89,47.25,1.98,2.26,,191.26,190.09,,,Visualizer
moment,36.122,4.84,47.68,1.98,2.27,,191.26,189.97,,,Visualizer
moment,36.318,4.84,48.03,1.97,2.18,,191.33,190.12,,,Visualizer
moment,36.561,4.85,48.52,2.0,2.28,,191.03,190.09,,,Visualizer
moment,36.756,4.84,48.87,1.98,2.15,,191.09,189.86,,,Visualizer
moment,36.952,4.87,49.55,2.02,2.16,,191.03,189.98,,,Visualizer
moment,37.195,4.86,49.99,1.98,2.27,,191.09,189.92,,,Visualizer
moment,37.39,4.84,50.41,1.98,2.24,,190.67,189.88,,,Visualizer
moment,37.585,4.82,50.88,1.98,2.31,,190.62,189.81,,,Visualizer
moment,37.785,4.83,51.42,2.02,2.19,,190.55,189.81,,,Visualizer
moment,38.024,4.85,51.66,2.01,2.22,,190.62,189.68,,,Visualizer
moment,38.228,4.77,52.31,2.02,2.24,,190.38,189.68,,,Visualizer
