information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.369,3.65,4.0,0.98,0.46,,83.82,85.68,,,Visualizer
moment,17.548,4.1,4.2,1.14,0.46,,83.66,85.71,,,Visualizer
moment,17.728,4.57,4.3,1.29,0.65,,83.4,85.71,,,Visualizer
moment,17.998,5.15,4.5,1.39,0.65,,83.02,85.72,,,Visualizer
moment,18.178,5.71,4.6,1.48,0.65,,82.79,85.7,,,Visualizer
moment,18.358,6.32,4.7,1.54,0.74,,82.63,85.69,,,Visualizer
moment,18.584,6.98,5.1,1.59,0.83,,82.37,85.76,,,Visualizer
moment,18.808,7.55,5.3,1.62,0.92,,82.44,85.71,,,Visualizer
moment,19.034,8.14,5.5,1.63,1.11,,82.37,85.7,,,Visualizer
moment,19.213,8.52,5.8,1.57,1.11,,82.37,85.75,,,Visualizer
moment,19.395,8.72,6.0,1.4,1.2,,82.53,85.66,,,Visualizer
moment,19.618,8.65,6.2,1.32,1.11,,82.76,85.61,,,Visualizer
moment,19.798,8.61,6.5,1.29,1.29,,82.89,85.55,,,Visualizer
moment,20.068,8.71,6.7,1.24,1.11,,83.18,85.59,,,Visualizer
moment,20.248,8.57,7.0,1.23,1.29,,83.59,85.63,,,Visualizer
moment,20.428,8.78,7.1,1.12,1.2,,83.79,85.64,,,Visualizer
moment,20.653,8.59,7.5,1.21,1.2,,84.18,85.55,,,Visualizer
moment,20.927,8.72,7.8,1.14,1.2,,84.53,85.54,,,Visualizer
moment,21.058,8.61,8.0,1.16,1.29,,84.89,85.49,,,Visualizer
moment,21.373,8.61,8.4,1.18,1.29,,85.27,85.44,,,Visualizer
moment,21.508,8.52,8.6,1.17,1.38,,85.63,85.45,,,Visualizer
moment,21.733,8.56,9.0,1.2,1.38,,85.99,85.4,,,Visualizer
moment,21.913,8.53,9.2,1.26,1.38,,86.31,85.38,,,Visualizer
moment,22.093,8.59,9.4,1.21,1.29,,86.64,85.38,,,Visualizer
moment,22.367,8.43,9.9,1.23,1.38,,86.7,85.33,,,Visualizer
moment,22.543,8.57,10.0,1.24,1.29,,86.87,85.4,,,Visualizer
moment,22.723,8.56,10.4,1.24,1.38,,86.77,85.41,,,Visualizer
moment,22.993,8.49,10.7,1.29,1.38,,86.87,85.34,,,Visualizer
moment,23.173,8.51,11.0,1.28,1.48,,86.67,85.37,,,Visualizer
moment,23.353,8.37,11.3,1.31,1.48,,86.61,85.44,,,Visualizer
moment,23.623,8.55,11.7,1.3,1.57,,86.28,85.36,,,Visualizer
moment,23.758,8.33,11.8,1.36,1.48,,86.15,85.38,,,Visualizer
moment,23.983,8.4,12.2,1.35,1.57,,85.95,85.45,,,Visualizer
moment,24.208,8.43,12.5,1.35,1.57,,85.79,85.42,,,Visualizer
moment,24.433,8.5,13.1,1.39,1.66,,85.57,85.48,,,Visualizer
moment,24.613,8.55,13.2,1.37,1.57,,85.5,85.56,,,Visualizer
moment,24.838,8.38,13.6,1.48,1.66,,85.34,85.5,,,Visualizer
moment,25.018,8.44,13.9,1.44,1.57,,85.37,85.48,,,Visualizer
moment,25.243,8.38,14.3,1.48,1.66,,85.21,85.62,,,Visualizer
moment,25.423,8.43,14.6,1.53,1.57,,85.34,85.56,,,Visualizer
moment,25.648,8.42,15.0,1.46,1.66,,85.34,85.49,,,Visualizer
moment,25.873,8.35,15.1,1.5,1.57,,85.47,85.62,,,Visualizer
moment,26.053,8.48,15.5,1.56,1.66,,85.37,85.53,,,Visualizer
moment,26.278,8.51,15.9,1.5,1.66,,85.66,85.51,,,Visualizer
moment,26.503,8.33,16.2,1.47,1.57,,85.76,85.53,,,Visualizer
moment,26.683,8.23,16.5,1.56,1.57,,85.86,85.53,,,Visualizer
moment,26.908,8.36,16.9,1.52,1.66,,86.02,85.56,,,Visualizer
moment,27.133,8.38,17.3,1.48,1.66,,86.21,85.5,,,Visualizer
moment,27.36,8.29,17.7,1.57,1.66,,86.31,85.47,,,Visualizer
moment,27.538,8.36,18.0,1.52,1.66,,86.28,85.55,,,Visualizer
moment,27.809,8.28,18.6,1.57,1.75,,86.57,85.47,,,Visualizer
moment,27.943,8.45,18.6,1.58,1.75,,86.64,85.52,,,Visualizer
moment,28.258,8.41,19.1,1.54,1.66,,86.67,85.5,,,Visualizer
moment,28.348,8.42,19.3,1.48,1.66,,86.77,85.39,,,Visualizer
moment,28.573,8.32,19.7,1.49,1.66,,86.87,85.42,,,Visualizer
moment,28.798,8.35,20.2,1.53,1.66,,86.83,85.48,,,Visualizer
moment,28.978,8.38,20.4,1.51,1.66,,86.8,85.49,,,Visualizer
moment,29.248,8.47,20.8,1.43,1.66,,86.87,85.48,,,Visualizer
moment,29.428,8.3,21.1,1.53,1.66,,86.93,85.46,,,Visualizer
moment,29.697,8.44,21.5,1.48,1.66,,86.93,85.51,,,Visualizer
moment,29.833,8.34,21.7,1.49,1.75,,86.87,85.47,,,Visualizer
moment,30.058,8.39,22.3,1.5,1.75,,86.87,85.51,,,Visualizer
moment,30.238,8.29,22.6,1.5,1.66,,87.0,85.51,,,Visualizer
moment,30.462,8.33,23.0,1.46,1.75,,86.9,85.49,,,Visualizer
moment,30.642,8.28,23.2,1.54,1.75,,86.9,85.56,,,Visualizer
moment,30.868,8.38,23.8,1.53,1.85,,86.83,85.57,,,Visualizer
moment,31.093,8.34,24.1,1.58,1.66,,87.0,85.53,,,Visualizer
moment,31.273,8.38,24.3,1.59,1.66,,86.9,85.54,,,Visualizer
moment,31.546,8.35,24.8,1.57,1.66,,86.87,85.49,,,Visualizer
moment,31.678,8.34,25.0,1.66,1.66,,86.96,85.52,,,Visualizer
moment,31.903,8.38,25.5,1.6,1.75,,87.0,85.51,,,Visualizer
moment,32.177,8.25,26.0,1.58,1.75,,86.9,85.54,,,Visualizer
moment,32.308,8.24,26.2,1.63,1.75,,86.96,85.51,,,Visualizer
moment,32.533,8.39,26.6,1.53,1.75,,87.03,85.47,,,Visualizer
moment,32.758,8.24,26.9,1.65,1.75,,87.0,85.45,,,Visualizer
moment,32.983,8.49,27.3,1.53,1.66,,87.13,85.5,,,Visualizer
moment,33.162,8.01,27.7,1.62,1.75,,87.13,85.54,,,Visualizer
moment,33.342,8.37,27.8,1.66,1.66,,87.36,85.48,,,Visualizer
moment,33.618,8.49,28.4,1.64,1.66,,87.19,85.48,,,Visualizer
moment,33.792,8.39,28.6,1.61,1.75,,87.29,85.53,,,Visualizer
moment,34.033,8.46,29.0,1.64,1.75,,87.36,85.45,,,Visualizer
moment,34.254,8.51,29.6,1.6,1.75,,87.39,85.47,,,Visualizer
moment,34.423,8.28,29.8,1.69,1.85,,87.42,85.48,,,Visualizer
moment,34.603,8.38,30.1,1.59,1.75,,87.45,85.43,,,Visualizer
moment,34.828,8.24,30.5,1.66,1.75,,87.42,85.45,,,Visualizer
moment,35.008,8.36,30.9,1.65,1.75,,87.39,85.47,,,Visualizer
moment,35.233,8.34,31.3,1.66,1.85,,87.39,85.45,,,Visualizer
moment,35.458,8.47,31.5,1.66,1.75,,87.32,85.48,,,Visualizer
moment,35.638,8.41,32.0,1.7,1.75,,87.29,85.47,,,Visualizer
moment,35.862,8.48,32.2,1.7,1.75,,87.23,85.5,,,Visualizer
moment,36.088,8.5,32.6,1.68,1.75,,87.16,85.51,,,Visualizer
moment,36.269,8.45,33.0,1.67,1.75,,87.26,85.48,,,Visualizer
moment,36.492,8.33,33.4,1.67,1.75,,87.13,85.47,,,Visualizer
moment,36.673,8.35,33.7,1.66,1.66,,87.19,85.46,,,Visualizer
moment,36.897,8.47,34.1,1.67,1.75,,87.13,85.48,,,Visualizer
moment,37.122,8.39,34.5,1.58,1.75,,87.13,85.41,,,Visualizer
moment,37.303,8.23,34.9,1.64,1.75,,87.0,85.44,,,Visualizer
moment,37.528,8.47,35.3,1.69,1.75,,87.16,85.49,,,Visualizer
moment,37.753,8.46,35.6,1.64,1.75,,87.06,85.42,,,Visualizer
moment,37.933,8.32,35.8,1.63,1.75,,87.23,85.41,,,Visualizer
moment,38.157,8.43,36.2,1.65,1.75,,87.16,85.46,,,Visualizer
moment,38.427,8.42,36.8,1.68,1.75,,87.19,85.42,,,Visualizer
moment,38.617,8.46,37.2,1.67,1.75,,87.26,85.41,,,Visualizer
moment,38.788,8.44,37.4,1.7,1.75,,87.29,85.47,,,Visualizer
moment,38.968,8.47,37.7,1.69,1.75,,87.29,85.38,,,Visualizer
moment,39.238,8.48,38.1,1.66,1.75,,87.26,85.37,,,Visualizer
moment,39.417,8.33,38.5,1.69,1.75,,87.29,85.41,,,Visualizer
moment,39.597,8.33,38.9,1.66,1.75,,87.29,85.44,,,Visualizer
moment,39.868,8.37,39.3,1.59,1.75,,87.36,85.37,,,Visualizer
moment,40.048,8.35,39.7,1.61,1.85,,87.32,85.35,,,Visualizer
moment,40.227,8.45,39.9,1.63,1.85,,87.29,85.4,,,Visualizer
moment,40.452,8.36,40.4,1.67,1.75,,87.26,85.37,,,Visualizer
moment,40.677,8.37,40.8,1.68,1.75,,87.29,85.34,,,Visualizer
