information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.067,8.98,0.7,0.89,0.58,,86.83,89.43,,,Visualizer
moment,11.292,9.03,0.7,0.83,0.29,,86.7,89.35,,,Visualizer
moment,11.472,9.06,0.7,0.8,0.29,,86.73,89.4,,,Visualizer
moment,11.697,9.06,0.7,0.77,0.29,,86.83,89.37,,,Visualizer
moment,11.922,9.06,0.8,0.75,0.39,,86.79,89.33,,,Visualizer
moment,12.104,9.04,1.1,0.72,0.39,,86.79,89.27,,,Visualizer
moment,12.326,9.03,1.1,0.71,0.39,,86.76,89.25,,,Visualizer
moment,12.51,9.02,1.2,0.71,0.49,,86.76,89.25,,,Visualizer
moment,12.735,9.01,1.3,0.71,0.58,,86.7,89.26,,,Visualizer
moment,13.002,9.0,1.4,0.7,0.58,,86.79,89.21,,,Visualizer
moment,13.137,8.98,1.5,0.71,0.39,,86.66,89.21,,,Visualizer
moment,13.362,8.97,1.5,0.72,0.39,,86.66,89.18,,,Visualizer
moment,13.587,8.96,1.6,0.73,0.39,,86.73,89.13,,,Visualizer
moment,13.767,8.95,1.6,0.75,0.39,,86.7,89.08,,,Visualizer
moment,14.082,8.93,1.8,0.76,0.39,,86.57,89.05,,,Visualizer
moment,14.172,8.92,1.9,0.77,0.49,,86.57,89.09,,,Visualizer
moment,14.396,8.93,2.0,0.8,0.49,,86.41,89.04,,,Visualizer
moment,14.622,8.92,2.3,0.83,0.68,,86.47,89.01,,,Visualizer
moment,14.892,8.92,2.4,0.87,0.68,,86.47,88.95,,,Visualizer
moment,15.026,8.92,2.4,0.9,0.58,,86.38,89.0,,,Visualizer
moment,15.252,8.91,2.6,0.93,0.68,,86.34,88.95,,,Visualizer
moment,15.432,8.91,2.7,0.94,0.68,,86.34,88.84,,,Visualizer
moment,15.657,8.9,2.7,0.97,0.58,,86.25,88.93,,,Visualizer
moment,15.882,8.89,3.0,0.99,0.58,,86.21,88.95,,,Visualizer
moment,16.064,8.88,3.2,1.01,0.78,,86.21,88.87,,,Visualizer
moment,16.286,8.9,3.3,1.04,0.68,,86.05,88.91,,,Visualizer
moment,16.468,8.89,3.3,1.06,0.58,,86.12,88.88,,,Visualizer
moment,16.737,8.87,3.6,1.12,0.78,,86.12,88.81,,,Visualizer
moment,16.917,8.87,3.9,1.14,0.78,,85.92,88.8,,,Visualizer
moment,17.101,8.89,3.9,1.18,0.68,,85.95,88.81,,,Visualizer
moment,17.322,8.87,4.2,1.22,0.87,,85.92,88.76,,,Visualizer
moment,17.546,8.84,4.4,1.27,1.07,,85.89,88.78,,,Visualizer
moment,17.733,8.84,4.6,1.32,0.97,,85.92,88.73,,,Visualizer
moment,17.951,8.87,4.8,1.36,0.97,,85.86,88.75,,,Visualizer
moment,18.132,8.89,5.0,1.38,1.07,,85.98,88.77,,,Visualizer
moment,18.356,8.86,5.2,1.42,0.97,,85.92,88.76,,,Visualizer
moment,18.582,8.85,5.4,1.48,0.97,,85.95,88.73,,,Visualizer
moment,18.761,8.85,5.6,1.53,0.97,,85.95,88.64,,,Visualizer
moment,18.986,8.83,5.9,1.58,1.07,,86.05,88.68,,,Visualizer
moment,19.211,8.85,6.1,1.6,1.07,,86.12,88.61,,,Visualizer
moment,19.392,8.9,6.3,1.63,1.07,,86.12,88.54,,,Visualizer
moment,19.616,8.86,6.6,1.67,1.17,,86.21,88.55,,,Visualizer
moment,19.797,8.81,6.8,1.72,1.17,,86.21,88.57,,,Visualizer
moment,20.021,8.84,7.1,1.74,1.17,,86.41,88.55,,,Visualizer
moment,20.246,8.85,7.4,1.77,1.26,,86.41,88.53,,,Visualizer
moment,20.426,8.86,7.6,1.81,1.26,,86.54,88.48,,,Visualizer
moment,20.697,8.87,7.7,1.86,1.17,,86.57,88.45,,,Visualizer
moment,20.876,8.85,8.1,1.88,1.26,,86.7,88.41,,,Visualizer
moment,21.058,8.88,8.4,1.9,1.26,,86.73,88.43,,,Visualizer
moment,21.281,8.91,8.7,1.92,1.26,,86.86,88.38,,,Visualizer
moment,21.551,8.9,8.9,1.95,1.26,,86.96,88.38,,,Visualizer
moment,21.687,8.82,9.4,1.99,1.36,,87.09,88.34,,,Visualizer
moment,21.957,8.84,9.6,2.04,1.46,,87.12,88.32,,,Visualizer
moment,22.092,8.87,10.0,2.07,1.46,,87.15,88.33,,,Visualizer
moment,22.316,8.87,10.1,2.1,1.36,,87.28,88.27,,,Visualizer
moment,22.541,8.86,10.5,2.15,1.55,,87.41,88.17,,,Visualizer
moment,22.722,8.87,10.8,2.17,1.55,,87.41,88.23,,,Visualizer
moment,22.946,8.88,11.0,2.2,1.36,,87.54,88.22,,,Visualizer
moment,23.126,8.88,11.4,2.25,1.55,,87.7,88.17,,,Visualizer
moment,23.351,8.86,11.5,2.28,1.46,,87.7,88.15,,,Visualizer
moment,23.576,8.87,12.0,2.32,1.46,,87.77,88.2,,,Visualizer
moment,23.757,8.88,12.4,2.35,1.55,,87.87,88.18,,,Visualizer
moment,23.981,8.88,12.7,2.37,1.65,,87.9,88.1,,,Visualizer
moment,24.207,8.83,13.0,2.38,1.55,,88.13,88.08,,,Visualizer
moment,24.481,8.82,13.3,2.38,1.55,,88.06,88.07,,,Visualizer
moment,24.611,8.78,13.8,2.42,1.55,,88.06,88.03,,,Visualizer
moment,24.836,8.75,13.9,2.42,1.46,,88.06,88.05,,,Visualizer
moment,25.021,8.7,14.3,2.45,1.55,,88.13,87.99,,,Visualizer
moment,25.242,8.69,14.6,2.45,1.55,,87.96,87.95,,,Visualizer
moment,25.429,8.66,14.9,2.46,1.55,,88.03,87.94,,,Visualizer
moment,25.691,8.63,15.3,2.46,1.65,,87.96,88.03,,,Visualizer
moment,25.916,8.6,15.8,2.5,1.65,,87.93,87.95,,,Visualizer
moment,26.051,8.61,16.1,2.52,1.65,,87.96,88.01,,,Visualizer
moment,26.276,8.6,16.3,2.56,1.65,,87.87,88.04,,,Visualizer
moment,26.501,8.63,16.6,2.57,1.65,,87.96,87.99,,,Visualizer
moment,26.681,8.6,16.9,2.6,1.55,,87.87,87.94,,,Visualizer
moment,26.906,8.6,17.3,2.62,1.65,,87.96,87.94,,,Visualizer
moment,27.09,8.59,17.6,2.6,1.65,,87.93,88.0,,,Visualizer
moment,27.311,8.58,17.9,2.62,1.55,,87.96,87.95,,,Visualizer
moment,27.536,8.55,18.3,2.62,1.65,,88.09,87.96,,,Visualizer
moment,27.716,8.57,18.6,2.62,1.65,,88.06,87.97,,,Visualizer
moment,27.941,8.53,18.9,2.61,1.55,,88.03,87.85,,,Visualizer
moment,28.166,8.52,19.3,2.61,1.65,,88.16,87.89,,,Visualizer
moment,28.347,8.53,19.7,2.61,1.55,,88.19,87.93,,,Visualizer
moment,28.571,8.51,20.0,2.63,1.65,,88.16,87.88,,,Visualizer
moment,28.751,8.52,20.2,2.62,1.55,,88.19,87.89,,,Visualizer
moment,28.976,8.52,20.6,2.61,1.65,,88.16,87.85,,,Visualizer
moment,29.201,8.52,21.0,2.6,1.65,,88.19,87.85,,,Visualizer
moment,29.426,8.54,21.2,2.59,1.55,,88.26,87.84,,,Visualizer
moment,29.606,8.53,21.8,2.61,1.65,,88.16,87.87,,,Visualizer
moment,29.831,8.54,21.9,2.62,1.65,,88.26,87.86,,,Visualizer
moment,30.012,8.56,22.4,2.62,1.55,,88.29,87.78,,,Visualizer
moment,30.239,8.55,22.5,2.63,1.46,,88.32,87.76,,,Visualizer
moment,30.416,8.58,23.0,2.62,1.55,,88.32,87.76,,,Visualizer
moment,30.641,8.59,23.2,2.62,1.55,,88.36,87.83,,,Visualizer
moment,30.866,8.58,23.3,2.62,1.46,,88.32,87.83,,,Visualizer
moment,31.046,8.59,24.0,2.61,1.55,,88.39,87.76,,,Visualizer
moment,31.271,8.6,24.0,2.61,1.55,,88.49,87.77,,,Visualizer
moment,31.498,8.58,24.5,2.62,1.55,,88.45,87.71,,,Visualizer
moment,31.676,8.57,25.0,2.6,1.65,,88.59,87.72,,,Visualizer
moment,31.901,8.59,25.2,2.61,1.65,,88.65,87.77,,,Visualizer
moment,32.126,8.58,25.5,2.59,1.65,,88.62,87.72,,,Visualizer
moment,32.309,8.6,25.7,2.61,1.46,,88.55,87.71,,,Visualizer
moment,32.531,8.58,26.1,2.6,1.55,,88.62,87.65,,,Visualizer
moment,32.712,8.57,26.5,2.6,1.46,,88.62,87.66,,,Visualizer
moment,32.936,8.58,26.7,2.61,1.46,,88.65,87.64,,,Visualizer
moment,33.161,8.59,27.0,2.62,1.46,,88.52,87.65,,,Visualizer
moment,33.431,8.58,27.5,2.6,1.55,,88.68,87.68,,,Visualizer
moment,33.566,8.58,27.8,2.63,1.55,,88.68,87.68,,,Visualizer
moment,33.791,8.6,28.0,2.62,1.55,,88.55,87.62,,,Visualizer
moment,33.971,8.62,28.4,2.63,1.46,,88.59,87.61,,,Visualizer
moment,34.196,8.64,28.6,2.64,1.55,,88.59,87.64,,,Visualizer
moment,34.376,8.6,28.9,2.64,1.55,,88.59,87.66,,,Visualizer
moment,34.601,8.57,29.2,2.65,1.46,,88.62,87.64,,,Visualizer
moment,34.826,8.61,29.5,2.65,1.46,,88.59,87.6,,,Visualizer
moment,35.01,8.6,30.0,2.65,1.55,,88.55,87.58,,,Visualizer
moment,35.235,8.59,30.2,2.64,1.55,,88.71,87.61,,,Visualizer
moment,35.456,8.56,30.6,2.63,1.46,,88.65,87.61,,,Visualizer
moment,35.636,8.55,30.8,2.64,1.55,,88.55,87.67,,,Visualizer
moment,35.861,8.53,31.1,2.65,1.55,,88.68,87.6,,,Visualizer
moment,36.042,8.54,31.6,2.66,1.55,,88.62,87.54,,,Visualizer
moment,36.311,8.54,31.7,2.64,1.46,,88.59,87.6,,,Visualizer
moment,36.491,8.54,32.2,2.65,1.55,,88.52,87.59,,,Visualizer
moment,36.672,8.56,32.5,2.66,1.55,,88.59,87.49,,,Visualizer
moment,36.896,8.54,32.6,2.68,1.46,,88.52,87.51,,,Visualizer
moment,37.121,8.54,33.1,2.67,1.46,,88.55,87.59,,,Visualizer
moment,37.303,8.55,33.4,2.69,1.55,,88.52,87.51,,,Visualizer
moment,37.525,8.56,33.6,2.69,1.55,,88.52,87.48,,,Visualizer
moment,37.706,8.56,34.0,2.68,1.46,,88.52,87.46,,,Visualizer
moment,37.931,8.57,34.1,2.69,1.46,,88.49,87.46,,,Visualizer
moment,38.156,8.56,34.6,2.67,1.46,,88.52,87.42,,,Visualizer
moment,38.336,8.56,34.9,2.69,1.46,,88.55,87.48,,,Visualizer
