information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.646,7.37,12.0,2.49,2.29,,82.62,87.31,,,Visualizer
moment,11.888,7.37,12.5,2.48,2.32,,82.65,87.22,,,Visualizer
moment,12.165,7.33,13.3,2.49,2.34,,82.62,87.27,,,Visualizer
moment,12.377,7.3,13.9,2.49,2.42,,82.78,87.26,,,Visualizer
moment,12.636,7.22,14.7,2.49,2.44,,82.68,87.35,,,Visualizer
moment,12.898,7.18,15.2,2.5,2.5,,82.75,87.28,,,Visualizer
moment,13.192,7.02,16.1,2.51,2.55,,82.84,87.21,,,Visualizer
moment,13.402,6.86,16.6,2.48,2.55,,82.84,87.24,,,Visualizer
moment,13.645,6.7,17.4,2.46,2.6,,82.94,87.22,,,Visualizer
moment,13.911,6.58,18.0,2.46,2.62,,82.88,87.14,,,Visualizer
moment,14.132,6.48,18.5,2.45,2.62,,82.94,87.16,,,Visualizer
moment,14.39,6.35,19.1,2.44,2.62,,82.88,87.16,,,Visualizer
moment,14.648,6.29,19.9,2.44,2.67,,82.91,87.15,,,Visualizer
moment,14.864,6.33,20.4,2.45,2.67,,82.91,87.1,,,Visualizer
moment,15.156,6.31,21.2,2.44,2.67,,83.04,87.03,,,Visualizer
moment,15.399,6.24,21.8,2.47,2.67,,83.0,86.99,,,Visualizer
moment,15.664,6.2,22.6,2.46,2.7,,83.0,86.96,,,Visualizer
moment,15.887,6.12,23.1,2.45,2.7,,82.97,86.89,,,Visualizer
moment,16.146,6.1,23.9,2.46,2.7,,82.94,86.92,,,Visualizer
moment,16.394,6.09,24.5,2.48,2.7,,83.07,86.94,,,Visualizer
moment,16.614,6.07,25.3,2.47,2.7,,83.16,86.78,,,Visualizer
moment,16.909,5.98,25.9,2.49,2.72,,83.26,86.81,,,Visualizer
moment,17.159,5.99,26.7,2.49,2.7,,83.36,86.78,,,Visualizer
moment,17.427,5.98,27.2,2.51,2.7,,83.39,86.68,,,Visualizer
moment,17.641,5.92,28.0,2.47,2.7,,83.55,86.73,,,Visualizer
moment,17.934,5.84,28.6,2.48,2.7,,83.68,86.74,,,Visualizer
moment,18.158,5.79,29.4,2.49,2.7,,83.65,86.62,,,Visualizer
moment,18.372,5.77,29.7,2.46,2.7,,83.68,86.67,,,Visualizer
moment,18.664,5.75,30.8,2.47,2.72,,83.71,86.63,,,Visualizer
moment,18.923,5.72,31.3,2.45,2.72,,83.81,86.56,,,Visualizer
moment,19.181,5.68,32.1,2.46,2.7,,83.81,86.57,,,Visualizer
moment,19.399,5.73,32.4,2.49,2.7,,83.78,86.54,,,Visualizer
moment,19.642,5.7,33.2,2.46,2.7,,83.84,86.53,,,Visualizer
moment,19.913,5.63,34.0,2.49,2.7,,83.78,86.44,,,Visualizer
moment,20.133,5.69,34.6,2.47,2.72,,83.94,86.44,,,Visualizer
moment,20.391,5.62,35.2,2.49,2.72,,83.97,86.47,,,Visualizer
moment,20.67,5.62,35.9,2.5,2.7,,83.97,86.47,,,Visualizer
moment,20.908,5.62,36.5,2.5,2.7,,84.07,86.36,,,Visualizer
moment,21.158,5.55,37.3,2.48,2.7,,83.97,86.41,,,Visualizer
moment,21.399,5.56,37.9,2.48,2.72,,84.13,86.39,,,Visualizer
moment,21.638,5.53,38.7,2.51,2.72,,84.07,86.43,,,Visualizer
moment,21.885,5.56,39.2,2.49,2.7,,84.07,86.36,,,Visualizer
moment,22.126,5.52,39.7,2.5,2.7,,84.13,86.33,,,Visualizer
moment,22.389,5.48,40.6,2.52,2.7,,84.1,86.38,,,Visualizer
