information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.092,1.78,0.0,8.4,-1.0,,91.09,89.76,,,Visualizer
moment,8.344,2.01,0.0,8.31,-1.0,,90.89,89.89,,,Visualizer
moment,8.543,2.29,0.0,8.25,-1.0,,90.69,90.03,,,Visualizer
moment,8.754,2.64,0.0,8.16,-1.0,,90.46,90.06,,,Visualizer
moment,8.943,3.08,0.0,8.0,-1.0,,90.22,90.12,,,Visualizer
moment,9.144,3.58,0.0,7.95,-1.0,,89.96,90.22,,,Visualizer
moment,9.342,4.22,0.0,7.76,-1.0,,89.83,90.27,,,Visualizer
moment,9.643,4.8,0.0,7.55,-1.0,,89.63,90.29,,,Visualizer
moment,9.794,5.46,0.0,7.35,-1.0,,89.5,90.33,,,Visualizer
moment,10.043,6.14,0.0,7.12,-1.0,,89.23,90.32,,,Visualizer
moment,10.242,6.8,0.0,6.9,-1.0,,89.27,90.33,,,Visualizer
moment,10.443,7.46,0.0,6.67,-1.0,,89.04,90.3,,,Visualizer
moment,10.643,8.05,0.0,6.42,-1.0,,89.0,90.32,,,Visualizer
moment,10.892,8.65,0.0,6.18,-1.0,,88.74,90.26,,,Visualizer
moment,11.045,9.16,0.0,5.94,-1.0,,88.71,90.18,,,Visualizer
moment,11.243,9.64,0.0,5.71,-1.0,,88.45,90.13,,,Visualizer
moment,11.493,10.12,0.0,5.52,-1.0,,88.61,90.13,,,Visualizer
moment,11.695,10.52,0.0,5.29,-1.0,,88.38,90.12,,,Visualizer
moment,11.843,10.84,0.0,5.12,-1.0,,88.31,90.1,,,Visualizer
moment,12.094,11.16,0.0,4.94,-1.0,,88.02,90.01,,,Visualizer
moment,12.294,11.41,0.0,4.77,-1.0,,88.02,90.01,,,Visualizer
moment,12.501,11.63,0.0,4.64,-1.0,,87.92,90.02,,,Visualizer
moment,12.692,11.86,0.0,4.51,-1.0,,87.82,89.99,,,Visualizer
moment,12.942,12.07,0.0,4.4,-1.0,,87.62,90.0,,,Visualizer
moment,13.092,12.22,0.0,4.25,-1.0,,87.62,89.97,,,Visualizer
moment,13.393,12.33,0.0,4.09,-1.0,,87.43,89.9,,,Visualizer
moment,13.543,12.43,0.0,3.91,-1.0,,87.56,89.88,,,Visualizer
moment,13.744,12.49,0.0,3.71,-1.0,,87.37,89.91,,,Visualizer
moment,13.944,12.52,0.0,3.52,-1.0,,87.37,89.87,,,Visualizer
moment,14.143,12.53,0.0,3.32,-1.0,,87.37,89.89,,,Visualizer
moment,14.342,12.53,0.0,3.14,-1.0,,87.2,89.81,,,Visualizer
moment,14.593,12.53,0.0,2.99,-1.0,,87.11,89.84,,,Visualizer
moment,14.793,12.51,0.0,2.85,-1.0,,87.07,89.79,,,Visualizer
moment,14.994,12.5,0.0,2.7,-1.0,,87.07,89.78,,,Visualizer
moment,15.193,12.47,0.0,2.58,-1.0,,87.11,89.76,,,Visualizer
moment,15.494,12.44,0.0,2.45,-1.0,,86.94,89.79,,,Visualizer
moment,15.592,12.41,0.0,2.34,-1.0,,87.04,89.67,,,Visualizer
moment,15.842,12.38,0.0,2.23,-1.0,,86.91,89.75,,,Visualizer
moment,16.046,12.33,0.0,2.13,-1.0,,86.97,89.72,,,Visualizer
moment,16.294,12.27,0.0,2.06,-1.0,,86.81,89.66,,,Visualizer
moment,16.542,12.24,0.0,2.0,-1.0,,86.91,89.62,,,Visualizer
moment,16.659,12.21,0.0,1.96,-1.0,,86.94,89.62,,,Visualizer
moment,16.842,12.2,0.0,1.92,-1.0,,86.88,89.6,,,Visualizer
moment,17.092,12.18,0.0,1.9,-1.0,,86.81,89.51,,,Visualizer
moment,17.293,12.17,0.0,1.88,-1.0,,86.81,89.53,,,Visualizer
moment,17.493,12.16,0.0,1.85,-1.0,,86.81,89.52,,,Visualizer
moment,17.693,12.13,0.0,1.83,-1.0,,86.78,89.54,,,Visualizer
moment,17.943,12.1,0.0,1.8,-1.0,,86.75,89.49,,,Visualizer
moment,18.092,12.08,0.0,1.79,-1.0,,86.81,89.46,,,Visualizer
moment,18.343,12.05,0.0,1.79,-1.0,,86.78,89.51,,,Visualizer
moment,18.542,12.04,0.0,1.79,-1.0,,86.65,89.47,,,Visualizer
moment,18.791,12.04,0.0,1.79,-1.0,,86.52,89.4,,,Visualizer
moment,18.992,12.04,0.0,1.8,-1.0,,86.65,89.37,,,Visualizer
moment,19.146,12.04,0.0,1.79,-1.0,,86.52,89.38,,,Visualizer
moment,19.342,12.04,0.0,1.79,-1.0,,86.49,89.37,,,Visualizer
moment,19.593,12.05,0.0,1.79,-1.0,,86.36,89.41,,,Visualizer
moment,19.792,12.04,0.0,1.79,-1.0,,86.39,89.41,,,Visualizer
moment,19.991,12.05,0.0,1.78,-1.0,,86.39,89.32,,,Visualizer
moment,20.193,12.06,0.0,1.77,-1.0,,86.29,89.3,,,Visualizer
moment,20.443,12.05,0.0,1.77,-1.0,,86.2,89.34,,,Visualizer
moment,20.592,12.06,0.0,1.76,-1.0,,86.2,89.25,,,Visualizer
moment,20.842,12.06,0.0,1.76,-1.0,,86.26,89.26,,,Visualizer
moment,21.042,12.06,0.0,1.75,-1.0,,86.1,89.21,,,Visualizer
moment,21.242,12.06,0.0,1.75,-1.0,,86.07,89.17,,,Visualizer
moment,21.444,12.06,0.0,1.74,-1.0,,86.13,89.17,,,Visualizer
moment,21.643,12.07,0.0,1.73,-1.0,,85.97,89.18,,,Visualizer
moment,21.892,12.06,0.0,1.71,-1.0,,85.93,89.16,,,Visualizer
moment,22.092,12.05,0.0,1.72,-1.0,,85.77,89.14,,,Visualizer
moment,22.292,12.05,0.0,1.7,-1.0,,85.87,89.12,,,Visualizer
moment,22.493,12.04,0.0,1.71,-1.0,,85.68,89.17,,,Visualizer
moment,22.693,12.05,0.0,1.69,-1.0,,85.8,89.08,,,Visualizer
moment,22.943,12.06,0.0,1.69,-1.0,,85.71,89.03,,,Visualizer
moment,23.195,12.05,0.0,1.7,-1.0,,85.77,89.1,,,Visualizer
moment,23.344,12.04,0.0,1.7,-1.0,,85.68,88.95,,,Visualizer
moment,23.552,12.05,0.0,1.69,-1.0,,85.61,88.97,,,Visualizer
moment,23.794,12.03,0.0,1.71,-1.0,,85.55,89.05,,,Visualizer
moment,24.005,12.02,0.0,1.69,-1.0,,85.45,88.97,,,Visualizer
moment,24.193,12.01,0.0,1.72,-1.0,,85.55,88.93,,,Visualizer
moment,24.393,12.03,0.0,1.72,-1.0,,85.35,88.95,,,Visualizer
moment,24.643,12.04,0.0,1.71,-1.0,,85.32,88.94,,,Visualizer
moment,24.843,12.05,0.0,1.72,-1.0,,85.38,88.93,,,Visualizer
moment,24.994,12.05,0.0,1.72,-1.0,,85.19,88.87,,,Visualizer
moment,25.193,12.05,0.0,1.72,-1.0,,85.38,88.83,,,Visualizer
moment,25.442,12.06,0.0,1.71,-1.0,,85.12,88.83,,,Visualizer
moment,25.644,12.06,0.0,1.71,-1.0,,85.22,88.85,,,Visualizer
moment,25.894,12.06,0.0,1.69,-1.0,,85.09,88.76,,,Visualizer
moment,26.042,12.06,0.0,1.68,-1.0,,85.16,88.74,,,Visualizer
moment,26.243,12.05,0.0,1.69,-1.0,,85.03,88.73,,,Visualizer
moment,26.444,12.05,0.0,1.68,-1.0,,85.06,88.71,,,Visualizer
moment,26.693,12.05,0.0,1.68,-1.0,,84.93,88.6,,,Visualizer
moment,26.893,12.04,0.0,1.66,-1.0,,84.96,88.63,,,Visualizer
moment,27.093,12.03,0.0,1.67,-1.0,,84.8,88.65,,,Visualizer
moment,27.292,12.03,0.0,1.68,-1.0,,84.84,88.63,,,Visualizer
moment,27.492,12.03,0.0,1.68,-1.0,,84.8,88.55,,,Visualizer
moment,27.693,12.04,0.0,1.7,-1.0,,84.8,88.59,,,Visualizer
moment,27.944,12.05,0.0,1.71,-1.0,,84.61,88.59,,,Visualizer
moment,28.143,12.06,0.0,1.7,-1.0,,84.71,88.52,,,Visualizer
moment,28.344,12.05,0.0,1.69,-1.0,,84.74,88.48,,,Visualizer
moment,28.543,12.04,0.0,1.68,-1.0,,84.64,88.53,,,Visualizer
moment,28.742,12.05,0.0,1.67,-1.0,,84.51,88.51,,,Visualizer
moment,28.943,12.05,0.0,1.67,-1.0,,84.61,88.44,,,Visualizer
moment,29.142,12.05,0.0,1.68,-1.0,,84.58,88.4,,,Visualizer
moment,29.393,12.04,0.0,1.67,-1.0,,84.58,88.43,,,Visualizer
moment,29.601,12.02,0.0,1.68,-1.0,,84.32,88.38,,,Visualizer
moment,29.793,12.02,0.0,1.68,-1.0,,84.42,88.28,,,Visualizer
moment,30.002,12.03,0.0,1.67,-1.0,,84.29,88.31,,,Visualizer
moment,30.191,12.03,0.0,1.69,-1.0,,84.38,88.34,,,Visualizer
moment,30.502,12.04,0.0,1.68,-1.0,,84.22,88.23,,,Visualizer
moment,30.693,12.04,0.0,1.67,-1.0,,84.25,88.17,,,Visualizer
moment,30.843,12.04,0.0,1.68,-1.0,,84.22,88.24,,,Visualizer
moment,31.043,12.05,0.0,1.67,-1.0,,84.29,88.22,,,Visualizer
moment,31.242,12.04,0.0,1.68,-1.0,,84.16,88.12,,,Visualizer
moment,31.446,12.04,0.0,1.68,-1.0,,84.19,88.14,,,Visualizer
moment,31.642,12.04,0.0,1.68,-1.0,,83.96,88.12,,,Visualizer
moment,31.893,12.05,0.0,1.68,-1.0,,84.06,88.07,,,Visualizer
moment,32.144,12.06,0.0,1.67,-1.0,,84.03,88.05,,,Visualizer
moment,32.296,12.04,0.0,1.67,-1.0,,84.09,88.0,,,Visualizer
moment,32.543,12.04,0.0,1.67,-1.0,,83.9,88.0,,,Visualizer
moment,32.693,12.06,0.0,1.67,-1.0,,83.9,88.02,,,Visualizer
moment,32.943,12.07,0.0,1.65,-1.0,,83.74,87.98,,,Visualizer
