information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.6,2.3,0.0,8.94,0.0,,92.53,87.91,,,Visualizer
moment,3.781,2.32,0.0,8.86,0.0,,92.63,88.53,,,Visualizer
moment,4.007,2.38,0.0,8.79,0.0,,92.53,88.96,,,Visualizer
moment,4.232,2.5,0.0,8.7,0.0,,92.46,89.3,,,Visualizer
moment,4.412,2.63,0.0,8.64,0.0,,92.29,89.56,,,Visualizer
moment,4.635,2.87,0.0,8.49,0.0,,92.09,89.81,,,Visualizer
moment,4.814,3.23,0.0,8.31,0.0,,91.95,89.94,,,Visualizer
moment,5.057,3.69,0.0,8.14,0.0,,91.79,90.08,,,Visualizer
moment,5.264,4.31,0.39,7.81,0.1,,91.45,90.14,,,Visualizer
moment,5.448,5.12,0.37,7.14,0.09,,91.21,90.2,,,Visualizer
moment,5.678,5.67,1.1,6.18,0.28,,91.11,90.21,,,Visualizer
moment,5.894,5.65,1.7,5.16,0.43,,90.81,90.24,,,Visualizer
moment,6.077,5.3,2.48,4.2,0.63,,90.61,90.24,,,Visualizer
moment,6.306,4.8,2.52,3.39,0.64,,90.38,90.27,,,Visualizer
moment,6.54,4.4,3.05,2.69,0.77,,90.25,90.18,,,Visualizer
moment,6.704,4.05,3.31,2.1,0.84,,89.95,90.12,,,Visualizer
moment,6.954,3.7,3.35,1.74,0.85,,89.88,90.17,,,Visualizer
moment,7.109,3.58,3.52,1.36,0.89,,89.68,90.06,,,Visualizer
moment,7.334,3.31,3.76,1.06,0.95,,89.38,90.02,,,Visualizer
moment,7.559,3.09,3.91,0.82,0.99,,89.29,90.1,,,Visualizer
moment,7.752,2.94,4.0,0.64,1.01,,89.19,90.02,,,Visualizer
moment,7.966,2.8,4.13,0.5,1.05,,89.02,89.95,,,Visualizer
moment,8.191,2.68,4.12,0.39,1.04,,88.95,89.9,,,Visualizer
moment,8.377,2.59,4.33,0.3,1.1,,89.02,89.88,,,Visualizer
moment,8.639,2.49,4.49,0.23,1.14,,88.89,89.85,,,Visualizer
moment,8.773,2.39,4.6,0.18,1.17,,88.76,89.8,,,Visualizer
moment,9.006,2.31,4.67,0.14,1.18,,88.72,89.69,,,Visualizer
moment,9.226,2.24,4.72,0.11,1.1,,88.69,89.7,,,Visualizer
moment,9.404,2.2,4.89,0.24,1.15,,88.66,89.68,,,Visualizer
moment,9.633,2.3,4.97,0.49,0.98,,88.52,89.6,,,Visualizer
moment,9.901,2.59,4.98,0.97,0.83,,88.39,89.54,,,Visualizer
moment,10.04,3.05,5.02,1.35,0.74,,87.87,89.59,,,Visualizer
moment,10.26,3.56,5.08,1.58,0.61,,87.18,89.52,,,Visualizer
moment,10.441,4.07,5.1,1.6,0.56,,86.49,89.52,,,Visualizer
moment,10.665,4.4,5.56,1.62,0.59,,85.74,89.46,,,Visualizer
moment,10.89,4.67,5.57,1.59,0.57,,85.29,89.42,,,Visualizer
moment,11.069,4.88,5.73,1.49,0.56,,84.64,89.47,,,Visualizer
moment,11.301,5.06,5.87,1.47,0.56,,84.15,89.42,,,Visualizer
moment,11.52,5.18,6.23,1.47,0.56,,83.76,89.43,,,Visualizer
moment,11.706,5.32,6.53,1.4,0.64,,83.44,89.38,,,Visualizer
moment,11.925,5.42,6.77,1.35,0.67,,83.12,89.32,,,Visualizer
moment,12.153,5.5,6.92,1.32,0.71,,82.82,89.29,,,Visualizer
moment,12.329,5.54,7.26,1.35,0.74,,82.66,89.21,,,Visualizer
moment,12.572,5.61,7.52,1.29,0.77,,82.54,89.15,,,Visualizer
moment,12.733,5.62,7.77,1.31,0.8,,82.34,89.09,,,Visualizer
moment,12.96,5.66,8.02,1.31,0.85,,82.25,89.04,,,Visualizer
moment,13.197,5.71,8.29,1.32,0.9,,82.34,88.99,,,Visualizer
moment,13.364,5.72,8.61,1.38,0.94,,82.34,88.87,,,Visualizer
moment,13.591,5.75,8.92,1.41,1.0,,82.31,88.84,,,Visualizer
moment,13.818,5.74,9.18,1.39,1.06,,82.5,88.7,,,Visualizer
moment,13.995,5.73,9.73,1.47,1.19,,82.47,88.56,,,Visualizer
moment,14.22,5.72,9.85,1.47,1.21,,82.5,88.53,,,Visualizer
moment,14.403,5.71,10.35,1.55,1.24,,82.54,88.44,,,Visualizer
moment,14.624,5.75,10.52,1.55,1.26,,82.57,88.37,,,Visualizer
moment,14.85,5.65,10.92,1.61,1.36,,82.66,88.2,,,Visualizer
moment,15.041,5.65,11.49,1.69,1.46,,82.76,88.14,,,Visualizer
moment,15.254,5.66,11.84,1.73,1.44,,82.76,88.12,,,Visualizer
moment,15.479,5.65,12.33,1.79,1.55,,82.76,87.97,,,Visualizer
moment,15.659,5.62,12.71,1.85,1.57,,82.79,87.83,,,Visualizer
moment,15.884,5.6,12.94,1.89,1.62,,82.79,87.76,,,Visualizer
moment,16.111,5.55,13.37,1.93,1.64,,82.76,87.71,,,Visualizer
moment,16.293,5.51,14.06,2.03,1.72,,82.82,87.67,,,Visualizer
moment,16.514,5.53,14.29,2.08,1.75,,82.76,87.55,,,Visualizer
moment,16.706,5.49,14.98,2.12,1.83,,82.63,87.5,,,Visualizer
moment,16.92,5.42,15.42,2.19,1.88,,82.57,87.41,,,Visualizer
moment,17.145,5.42,15.94,2.24,1.94,,82.7,87.31,,,Visualizer
moment,17.324,5.38,16.5,2.24,2.0,,82.6,87.18,,,Visualizer
moment,17.594,5.32,16.94,2.3,2.03,,82.66,87.12,,,Visualizer
moment,17.774,5.34,17.46,2.34,2.1,,82.66,87.05,,,Visualizer
moment,17.954,5.28,18.06,2.41,2.15,,82.5,87.04,,,Visualizer
moment,18.198,5.21,18.53,2.45,2.2,,82.63,87.04,,,Visualizer
moment,18.358,5.23,18.99,2.46,2.23,,82.57,86.87,,,Visualizer
moment,18.584,5.21,19.59,2.44,2.3,,82.7,86.76,,,Visualizer
moment,18.855,5.14,20.12,2.5,2.33,,82.57,86.74,,,Visualizer
moment,18.991,5.14,20.64,2.56,2.36,,82.5,86.62,,,Visualizer
moment,19.213,5.13,21.2,2.57,2.42,,82.6,86.56,,,Visualizer
moment,19.438,5.09,21.79,2.58,2.46,,82.57,86.45,,,Visualizer
moment,19.621,5.05,22.34,2.65,2.49,,82.54,86.42,,,Visualizer
moment,19.843,5.03,22.86,2.7,2.51,,82.66,86.3,,,Visualizer
moment,20.069,5.02,23.78,2.73,2.58,,82.63,86.16,,,Visualizer
moment,20.249,5.0,24.42,2.73,2.63,,82.6,86.1,,,Visualizer
moment,20.473,4.94,24.95,2.78,2.65,,82.66,86.05,,,Visualizer
moment,20.663,4.97,25.52,2.74,2.67,,82.73,86.03,,,Visualizer
moment,20.878,4.91,25.78,2.71,2.67,,82.82,85.95,,,Visualizer
moment,21.104,4.86,26.65,2.73,2.71,,82.82,85.91,,,Visualizer
moment,21.289,4.87,27.25,2.75,2.72,,82.86,85.82,,,Visualizer
moment,21.508,4.84,27.54,2.8,2.74,,82.95,85.85,,,Visualizer
moment,21.733,4.88,28.41,2.77,2.78,,83.02,85.79,,,Visualizer
moment,21.914,4.83,28.99,2.75,2.77,,83.05,85.67,,,Visualizer
moment,22.148,4.84,29.59,2.75,2.8,,83.02,85.62,,,Visualizer
moment,22.335,4.81,30.24,2.79,2.85,,83.08,85.59,,,Visualizer
moment,22.543,4.83,30.73,2.81,2.82,,83.08,85.56,,,Visualizer
moment,22.769,4.83,31.39,2.79,2.86,,83.05,85.51,,,Visualizer
moment,22.962,4.81,31.91,2.8,2.86,,82.95,85.46,,,Visualizer
moment,23.176,4.78,32.48,2.84,2.86,,82.99,85.45,,,Visualizer
moment,23.397,4.82,33.11,2.85,2.87,,82.92,85.39,,,Visualizer
moment,23.58,4.8,33.95,2.88,2.87,,82.86,85.41,,,Visualizer
moment,23.805,4.77,34.21,2.86,2.88,,82.79,85.38,,,Visualizer
moment,23.984,4.73,35.07,2.86,2.86,,82.79,85.26,,,Visualizer
moment,24.212,4.78,35.07,2.89,2.86,,82.86,85.28,,,Visualizer
moment,24.433,4.74,36.23,2.91,2.86,,82.6,85.24,,,Visualizer
moment,24.615,4.75,36.54,2.88,2.87,,82.7,85.15,,,Visualizer
moment,24.838,4.73,37.13,2.88,2.88,,82.63,85.06,,,Visualizer
moment,25.063,4.71,37.69,2.95,2.86,,82.73,85.02,,,Visualizer
moment,25.243,4.73,38.6,2.9,2.88,,82.6,85.04,,,Visualizer
moment,25.471,4.72,38.86,2.88,2.87,,82.54,85.03,,,Visualizer
moment,25.697,4.71,39.69,2.9,2.86,,82.63,84.96,,,Visualizer
moment,25.875,4.73,40.28,2.91,2.86,,82.47,84.87,,,Visualizer
moment,26.1,4.68,40.86,2.87,2.86,,82.6,84.85,,,Visualizer
moment,26.28,4.67,41.49,2.91,2.85,,82.63,84.81,,,Visualizer
moment,26.548,4.69,42.02,2.91,2.86,,82.66,84.74,,,Visualizer
