information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.023,3.06,4.83,1.44,1.02,,85.94,90.14,,,Visualizer
moment,8.285,3.16,5.08,1.37,1.18,,86.14,90.12,,,Visualizer
moment,8.548,3.02,5.24,1.31,1.13,,86.01,90.07,,,Visualizer
moment,8.812,2.96,5.71,1.3,1.19,,86.2,90.15,,,Visualizer
moment,9.036,3.01,5.86,1.28,1.07,,86.11,90.22,,,Visualizer
moment,9.299,2.99,6.17,1.27,1.13,,86.27,90.19,,,Visualizer
moment,9.523,3.0,6.42,1.27,1.13,,86.2,90.2,,,Visualizer
moment,9.788,3.06,6.77,1.26,1.1,,86.14,90.21,,,Visualizer
moment,10.05,3.06,6.96,1.21,1.14,,86.2,90.17,,,Visualizer
moment,10.275,3.11,7.27,1.18,1.14,,86.2,90.24,,,Visualizer
moment,10.535,3.07,7.33,1.23,1.03,,86.01,90.19,,,Visualizer
moment,10.798,3.02,7.87,1.23,1.14,,86.04,90.25,,,Visualizer
moment,11.023,3.05,8.1,1.24,1.18,,86.01,90.28,,,Visualizer
moment,11.286,3.01,8.42,1.24,1.19,,85.91,90.17,,,Visualizer
moment,11.549,2.98,8.7,1.23,1.24,,85.91,90.27,,,Visualizer
moment,11.81,2.92,9.06,1.28,1.21,,85.81,90.25,,,Visualizer
moment,12.038,2.94,9.32,1.28,1.26,,85.52,90.28,,,Visualizer
moment,12.298,2.95,9.59,1.28,1.18,,85.55,90.2,,,Visualizer
moment,12.523,2.99,10.0,1.31,1.34,,85.39,90.17,,,Visualizer
moment,12.785,3.01,10.14,1.37,1.15,,85.49,90.15,,,Visualizer
moment,13.05,3.03,10.58,1.38,1.3,,85.2,90.11,,,Visualizer
moment,13.273,3.06,10.88,1.35,1.33,,85.32,90.19,,,Visualizer
moment,13.537,3.0,11.19,1.43,1.23,,85.13,90.16,,,Visualizer
moment,13.798,3.02,11.62,1.41,1.42,,85.16,90.08,,,Visualizer
moment,14.023,3.09,11.73,1.39,1.19,,85.0,90.05,,,Visualizer
moment,14.286,3.06,12.22,1.42,1.39,,85.04,90.02,,,Visualizer
moment,14.547,3.07,12.7,1.39,1.47,,85.04,90.03,,,Visualizer
moment,14.81,3.24,12.81,1.58,1.23,,84.97,90.02,,,Visualizer
moment,15.035,3.64,13.3,1.78,1.44,,84.87,89.96,,,Visualizer
moment,15.298,4.1,13.52,2.24,1.34,,84.77,89.84,,,Visualizer
moment,15.523,4.82,14.16,2.53,1.51,,84.71,89.72,,,Visualizer
moment,15.785,5.48,14.68,2.89,1.93,,84.91,89.68,,,Visualizer
moment,16.049,6.0,15.52,3.19,2.3,,84.87,89.65,,,Visualizer
moment,16.273,6.53,16.18,3.43,2.75,,85.42,89.42,,,Visualizer
moment,16.535,6.94,17.1,3.62,3.04,,85.45,89.3,,,Visualizer
moment,16.799,7.37,17.81,3.78,3.24,,85.68,89.2,,,Visualizer
moment,17.028,7.68,18.92,3.92,3.52,,85.68,89.06,,,Visualizer
moment,17.285,7.96,20.03,3.93,3.7,,85.81,88.98,,,Visualizer
moment,17.548,8.12,20.72,3.98,3.75,,85.68,88.92,,,Visualizer
moment,17.81,8.24,21.87,4.03,3.82,,85.65,88.9,,,Visualizer
moment,18.038,8.38,22.58,4.05,3.79,,85.49,88.88,,,Visualizer
moment,18.298,8.48,23.73,4.05,3.83,,85.45,88.79,,,Visualizer
moment,18.524,8.55,24.84,4.13,3.87,,85.42,88.68,,,Visualizer
moment,18.787,8.65,25.62,4.14,3.88,,85.45,88.71,,,Visualizer
moment,19.051,8.66,26.79,4.18,3.89,,85.26,88.54,,,Visualizer
moment,19.273,8.76,27.49,4.17,3.89,,85.32,88.5,,,Visualizer
moment,19.574,8.75,28.37,4.16,4.01,,85.23,88.51,,,Visualizer
