information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.238,6.86,3.65,3.68,2.28,,91.05,93.14,,,Visualizer
moment,7.506,6.56,4.06,3.14,2.31,,90.99,93.09,,,Visualizer
moment,7.776,6.47,4.47,2.72,1.59,,90.89,93.06,,,Visualizer
moment,8.004,6.35,4.84,2.38,1.57,,90.82,93.02,,,Visualizer
moment,8.226,6.27,5.19,2.14,1.56,,90.62,92.99,,,Visualizer
moment,8.496,6.28,5.65,1.89,1.48,,90.65,92.98,,,Visualizer
moment,8.721,6.07,5.7,1.81,1.24,,90.52,92.92,,,Visualizer
moment,8.991,5.96,5.97,1.73,1.16,,90.52,92.9,,,Visualizer
moment,9.261,6.08,6.75,1.69,1.57,,90.29,92.87,,,Visualizer
moment,9.486,6.01,6.97,1.66,1.33,,90.19,92.78,,,Visualizer
moment,9.756,5.87,7.43,1.69,1.75,,90.09,92.8,,,Visualizer
moment,9.981,5.93,7.9,1.77,1.67,,90.02,92.81,,,Visualizer
moment,10.252,5.91,8.29,1.8,1.73,,90.05,92.78,,,Visualizer
moment,10.521,5.88,9.08,1.85,2.13,,90.02,92.73,,,Visualizer
moment,10.747,5.82,9.49,1.93,2.08,,89.99,92.71,,,Visualizer
moment,10.971,5.88,10.03,2.06,2.35,,90.02,92.59,,,Visualizer
moment,11.242,5.84,10.83,2.17,2.57,,90.16,92.55,,,Visualizer
moment,11.511,5.81,11.66,2.27,2.61,,90.36,92.61,,,Visualizer
moment,11.739,5.83,12.25,2.38,2.79,,90.55,92.5,,,Visualizer
moment,12.006,5.8,13.16,2.53,2.92,,90.75,92.39,,,Visualizer
moment,12.232,5.86,13.82,2.66,3.02,,90.79,92.36,,,Visualizer
moment,12.501,5.85,14.84,2.78,3.22,,90.92,92.36,,,Visualizer
moment,12.727,5.85,15.5,2.87,3.29,,91.19,92.33,,,Visualizer
moment,12.997,5.83,16.61,3.0,3.49,,91.32,92.25,,,Visualizer
moment,13.221,5.83,17.43,3.13,3.65,,91.59,92.24,,,Visualizer
moment,13.491,5.93,18.47,3.23,3.67,,91.56,92.18,,,Visualizer
moment,13.761,5.9,19.65,3.31,3.82,,91.79,92.14,,,Visualizer
moment,13.988,5.88,20.35,3.39,3.78,,92.13,92.16,,,Visualizer
moment,14.256,5.95,21.59,3.45,3.86,,92.2,92.19,,,Visualizer
moment,14.527,5.93,22.4,3.49,3.97,,92.26,92.18,,,Visualizer
moment,14.751,5.89,23.54,3.6,3.93,,92.4,92.14,,,Visualizer
moment,14.976,5.93,24.47,3.66,4.17,,92.53,92.21,,,Visualizer
moment,15.246,5.94,25.2,3.7,4.05,,92.43,92.24,,,Visualizer
moment,15.516,5.95,26.82,3.75,4.02,,92.43,92.21,,,Visualizer
moment,15.745,5.94,27.69,3.76,4.2,,92.53,92.27,,,Visualizer
moment,16.011,5.92,28.5,3.8,4.07,,92.53,92.27,,,Visualizer
moment,16.237,5.95,29.77,3.92,4.18,,92.53,92.27,,,Visualizer
moment,16.506,5.97,31.1,4.06,4.33,,92.5,92.26,,,Visualizer
moment,16.731,6.0,31.49,4.15,4.27,,92.57,92.33,,,Visualizer
moment,17.001,6.03,32.72,4.26,4.27,,92.5,92.35,,,Visualizer
moment,17.226,6.09,34.09,4.33,4.37,,92.57,92.26,,,Visualizer
moment,17.496,6.04,34.87,4.37,4.21,,92.46,92.28,,,Visualizer
moment,17.736,6.01,36.22,4.43,4.35,,92.33,92.37,,,Visualizer
