information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,3.08,2.5,1.12,0.62,,88.42,89.3,,,Visualizer
moment,7.784,3.07,2.6,1.02,0.64,,88.42,89.32,,,Visualizer
moment,8.01,3.07,2.91,0.93,0.72,,88.32,89.36,,,Visualizer
moment,8.279,3.05,3.22,0.85,0.8,,88.16,89.33,,,Visualizer
moment,8.504,3.03,3.66,0.8,0.9,,88.09,89.33,,,Visualizer
moment,8.778,3.02,3.54,0.76,0.87,,88.09,89.35,,,Visualizer
moment,8.999,3.03,3.77,0.73,0.93,,88.02,89.32,,,Visualizer
moment,9.27,3.04,4.29,0.7,1.03,,87.89,89.33,,,Visualizer
moment,9.494,3.02,4.33,0.66,1.0,,87.86,89.33,,,Visualizer
moment,9.764,3.0,4.36,0.66,0.94,,87.73,89.32,,,Visualizer
moment,10.034,3.01,4.71,0.65,0.98,,87.63,89.3,,,Visualizer
moment,10.261,3.03,4.76,0.63,0.91,,87.6,89.36,,,Visualizer
moment,10.529,3.0,5.05,0.63,0.95,,87.47,89.29,,,Visualizer
moment,10.754,3.0,5.47,0.63,0.97,,87.57,89.33,,,Visualizer
moment,11.024,3.01,5.62,0.63,0.92,,87.44,89.33,,,Visualizer
moment,11.25,3.02,5.68,0.63,0.87,,87.37,89.27,,,Visualizer
moment,11.519,3.0,5.84,0.63,0.83,,87.31,89.27,,,Visualizer
moment,11.744,3.0,6.08,0.64,0.9,,87.24,89.29,,,Visualizer
moment,12.014,3.01,6.33,0.63,0.85,,87.14,89.33,,,Visualizer
moment,12.284,3.0,6.68,0.63,0.86,,87.24,89.29,,,Visualizer
moment,12.51,3.01,6.73,0.63,0.86,,87.11,89.23,,,Visualizer
moment,12.779,3.04,6.98,0.78,0.85,,86.98,89.21,,,Visualizer
moment,13.004,3.31,6.99,1.14,0.8,,86.98,89.26,,,Visualizer
moment,13.319,3.82,7.64,1.65,0.83,,86.92,89.23,,,Visualizer
moment,13.499,4.56,7.72,2.04,0.84,,87.11,89.19,,,Visualizer
moment,13.77,5.31,7.92,2.32,0.88,,87.47,89.25,,,Visualizer
moment,13.994,6.02,8.43,2.49,0.92,,88.06,89.18,,,Visualizer
moment,14.264,6.64,8.8,2.52,1.0,,88.78,89.09,,,Visualizer
moment,14.491,7.07,9.3,2.57,1.08,,89.4,89.06,,,Visualizer
moment,14.759,7.41,10.05,2.63,1.13,,90.26,88.94,,,Visualizer
moment,15.029,7.73,10.75,2.67,1.27,,90.96,88.98,,,Visualizer
moment,15.254,8.0,11.62,2.67,1.47,,91.36,88.98,,,Visualizer
moment,15.525,8.17,12.06,2.68,1.57,,91.69,88.99,,,Visualizer
moment,15.75,8.34,12.93,2.71,1.69,,91.62,89.04,,,Visualizer
moment,16.019,8.49,13.44,2.72,1.79,,91.52,89.08,,,Visualizer
moment,16.244,8.64,14.13,2.74,1.84,,91.36,89.2,,,Visualizer
moment,16.514,8.68,15.05,2.76,2.06,,91.12,89.3,,,Visualizer
moment,16.742,8.78,15.53,2.74,2.16,,91.02,89.35,,,Visualizer
moment,17.01,8.77,16.7,2.69,2.4,,90.82,89.47,,,Visualizer
moment,17.279,8.71,17.42,2.66,2.44,,90.59,89.52,,,Visualizer
moment,17.504,8.69,17.98,2.65,2.56,,90.69,89.51,,,Visualizer
moment,17.775,8.69,18.87,2.63,2.71,,90.82,89.52,,,Visualizer
moment,17.999,8.62,19.23,2.62,2.73,,90.73,89.49,,,Visualizer
moment,18.27,8.62,20.34,2.61,2.85,,90.82,89.55,,,Visualizer
moment,18.494,8.56,20.88,2.57,2.86,,90.93,89.51,,,Visualizer
moment,18.767,8.53,21.74,2.6,2.89,,90.89,89.55,,,Visualizer
moment,18.989,8.54,22.29,2.56,2.85,,91.02,89.51,,,Visualizer
moment,19.259,8.47,22.83,2.54,2.9,,91.06,89.52,,,Visualizer
moment,19.53,8.42,23.91,2.55,2.93,,91.09,89.47,,,Visualizer
moment,19.754,8.47,24.48,2.54,2.91,,91.19,89.46,,,Visualizer
moment,20.024,8.45,25.28,2.48,2.93,,91.19,89.49,,,Visualizer
moment,20.25,8.37,25.83,2.47,2.89,,91.02,89.49,,,Visualizer
moment,20.519,8.39,26.68,2.46,2.87,,91.02,89.44,,,Visualizer
moment,20.745,8.32,27.2,2.51,2.88,,90.86,89.5,,,Visualizer
moment,21.014,8.34,28.06,2.53,2.81,,90.69,89.5,,,Visualizer
moment,21.239,8.35,28.89,2.53,2.83,,90.62,89.46,,,Visualizer
moment,21.512,8.31,29.4,2.52,2.82,,90.53,89.49,,,Visualizer
moment,21.733,8.23,30.27,2.54,2.82,,90.33,89.44,,,Visualizer
moment,22.004,8.3,30.77,2.47,2.85,,90.36,89.44,,,Visualizer
moment,22.274,8.23,31.56,2.46,2.77,,90.23,89.43,,,Visualizer
moment,22.499,8.19,32.39,2.44,2.84,,90.13,89.47,,,Visualizer
moment,22.77,8.19,33.23,2.45,2.84,,90.06,89.42,,,Visualizer
moment,22.996,8.18,33.7,2.44,2.82,,89.9,89.37,,,Visualizer
moment,23.264,8.16,34.43,2.44,2.73,,89.93,89.44,,,Visualizer
moment,23.534,8.13,35.04,2.44,2.75,,89.8,89.32,,,Visualizer
moment,23.761,8.11,35.56,2.4,2.74,,89.8,89.31,,,Visualizer
moment,23.984,8.09,36.06,2.4,2.73,,89.73,89.34,,,Visualizer
moment,24.254,8.02,36.89,2.41,2.73,,89.7,89.31,,,Visualizer
moment,24.524,8.0,37.67,2.4,2.72,,89.8,89.23,,,Visualizer
moment,24.839,8.05,38.47,2.38,2.71,,89.7,89.23,,,Visualizer
moment,25.019,7.99,38.95,2.4,2.69,,89.73,89.27,,,Visualizer
moment,25.245,7.98,39.51,2.41,2.62,,89.77,89.28,,,Visualizer
moment,25.515,7.95,40.3,2.42,2.69,,89.5,89.22,,,Visualizer
moment,25.739,7.91,41.07,2.43,2.67,,89.7,89.15,,,Visualizer
moment,26.009,7.87,41.6,2.43,2.68,,89.57,89.14,,,Visualizer
moment,26.235,7.87,42.37,2.37,2.67,,89.5,89.08,,,Visualizer
moment,26.504,7.89,42.85,2.32,2.58,,89.6,89.11,,,Visualizer
moment,26.774,7.81,43.67,2.34,2.58,,89.5,89.16,,,Visualizer
moment,26.999,7.78,44.19,2.35,2.59,,89.47,89.1,,,Visualizer
moment,27.27,7.78,44.92,2.35,2.59,,89.4,89.08,,,Visualizer
moment,27.494,7.81,45.62,2.31,2.61,,89.44,89.0,,,Visualizer
moment,27.764,7.73,46.23,2.36,2.64,,89.34,88.97,,,Visualizer
moment,27.993,7.76,46.93,2.3,2.62,,89.37,89.0,,,Visualizer
moment,28.259,7.69,47.46,2.32,2.61,,89.3,89.02,,,Visualizer
