information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.666,3.99,0.0,0.21,0.0,,81.5,83.2,,,Visualizer
moment,15.887,4.0,0.0,0.2,0.0,,81.41,83.27,,,Visualizer
moment,16.065,3.96,0.0,0.16,0.0,,81.37,83.28,,,Visualizer
moment,16.306,3.84,0.0,0.22,0.0,,81.37,83.19,,,Visualizer
moment,16.472,3.88,0.0,0.19,0.0,,81.31,83.24,,,Visualizer
moment,16.694,3.81,0.0,0.15,0.0,,81.21,83.14,,,Visualizer
moment,16.874,3.75,0.0,0.22,0.0,,81.15,83.16,,,Visualizer
moment,17.099,3.78,0.0,0.18,0.0,,81.12,83.17,,,Visualizer
moment,17.414,3.69,0.0,0.15,0.0,,81.05,83.09,,,Visualizer
moment,17.504,3.64,0.0,0.22,0.0,,80.99,83.15,,,Visualizer
moment,17.73,3.68,0.0,0.17,0.0,,80.92,83.11,,,Visualizer
moment,17.909,3.57,0.0,0.21,0.0,,80.92,83.13,,,Visualizer
moment,18.135,3.56,0.0,0.21,0.0,,80.76,83.1,,,Visualizer
moment,18.406,3.55,0.0,0.17,0.0,,80.76,83.02,,,Visualizer
moment,18.538,3.44,0.0,0.2,0.0,,80.7,83.05,,,Visualizer
moment,18.764,3.44,0.0,0.21,0.0,,80.7,83.05,,,Visualizer
moment,18.99,3.44,0.0,0.16,0.0,,80.6,83.04,,,Visualizer
moment,19.173,3.36,0.0,0.22,0.0,,80.7,83.06,,,Visualizer
moment,19.397,3.38,0.0,0.2,0.0,,80.54,83.03,,,Visualizer
moment,19.667,3.34,0.0,0.16,0.0,,80.48,83.05,,,Visualizer
moment,19.799,3.22,0.0,0.22,0.0,,80.48,83.12,,,Visualizer
moment,20.027,3.24,0.0,0.2,0.0,,80.38,83.04,,,Visualizer
moment,20.204,3.2,0.0,0.16,0.0,,80.44,82.97,,,Visualizer
moment,20.474,3.11,0.0,0.22,0.0,,80.32,82.94,,,Visualizer
moment,20.653,3.15,0.0,0.2,0.0,,80.19,82.96,,,Visualizer
moment,20.834,3.11,0.0,0.16,0.0,,80.25,83.0,,,Visualizer
moment,21.061,3.01,0.0,0.22,0.0,,80.12,82.97,,,Visualizer
moment,21.285,3.04,0.0,0.2,0.0,,79.96,82.92,,,Visualizer
moment,21.464,3.01,0.0,0.16,0.0,,80.16,82.89,,,Visualizer
moment,21.692,2.93,0.0,0.22,0.0,,80.09,82.9,,,Visualizer
moment,21.869,2.94,0.0,0.21,0.0,,80.03,82.97,,,Visualizer
moment,22.095,2.92,0.0,0.16,0.0,,80.0,82.9,,,Visualizer
moment,22.319,2.83,0.0,0.2,0.0,,79.9,82.92,,,Visualizer
moment,22.499,2.85,0.0,0.21,0.0,,79.93,82.88,,,Visualizer
moment,22.724,2.84,0.0,0.17,0.0,,79.87,82.91,,,Visualizer
moment,22.951,2.75,0.0,0.21,0.0,,79.84,82.88,,,Visualizer
moment,23.132,2.77,0.0,0.22,0.0,,79.71,82.95,,,Visualizer
moment,23.36,2.76,0.0,0.17,0.0,,79.61,82.97,,,Visualizer
moment,23.579,2.67,0.0,0.15,0.0,,79.68,82.88,,,Visualizer
moment,23.804,2.67,0.0,0.22,0.0,,79.61,82.87,,,Visualizer
moment,24.029,2.7,0.0,0.18,0.0,,79.58,82.84,,,Visualizer
moment,24.163,2.63,0.0,0.14,0.0,,79.58,82.83,,,Visualizer
moment,24.434,2.59,0.0,0.23,0.0,,79.52,82.77,,,Visualizer
moment,24.659,2.63,0.0,0.19,0.0,,79.42,82.84,,,Visualizer
moment,24.794,2.56,0.0,0.15,0.0,,79.52,82.85,,,Visualizer
moment,25.067,2.5,0.0,0.22,0.0,,79.48,82.87,,,Visualizer
moment,25.199,2.54,0.0,0.25,0.0,,79.36,82.85,,,Visualizer
moment,25.424,2.53,0.0,0.25,0.0,,79.32,82.85,,,Visualizer
moment,25.649,2.51,0.0,0.2,0.0,,79.26,82.84,,,Visualizer
moment,25.831,2.46,0.0,0.16,0.0,,79.29,82.83,,,Visualizer
moment,26.099,2.43,0.0,0.24,0.0,,79.29,82.78,,,Visualizer
moment,26.279,2.46,0.0,0.2,0.0,,79.2,82.75,,,Visualizer
moment,26.509,2.4,0.0,0.16,0.0,,79.1,82.81,,,Visualizer
moment,26.684,2.34,0.0,0.15,0.0,,79.07,82.81,,,Visualizer
moment,26.909,2.34,0.0,0.22,0.0,,78.97,82.8,,,Visualizer
moment,27.089,2.37,0.0,0.18,0.0,,78.94,82.81,,,Visualizer
moment,27.314,2.3,0.0,0.14,0.0,,78.88,82.82,,,Visualizer
moment,27.494,2.27,0.0,0.22,0.0,,78.94,82.86,,,Visualizer
moment,27.72,2.31,0.0,0.2,0.0,,78.97,82.8,,,Visualizer
moment,27.944,2.27,0.0,0.15,0.0,,78.81,82.72,,,Visualizer
moment,28.125,2.21,0.0,0.14,0.0,,78.97,82.81,,,Visualizer
moment,28.394,2.23,0.0,0.22,0.0,,78.84,82.83,,,Visualizer
moment,28.666,2.26,0.0,0.18,0.0,,78.84,82.77,,,Visualizer
moment,28.754,2.19,0.0,0.14,0.0,,78.81,82.82,,,Visualizer
moment,28.979,2.14,0.0,0.22,0.0,,78.84,82.74,,,Visualizer
moment,29.164,2.19,0.0,0.2,0.0,,78.75,82.8,,,Visualizer
moment,29.386,2.18,0.0,0.16,0.0,,78.78,82.76,,,Visualizer
moment,29.61,2.12,0.0,0.21,0.0,,78.68,82.73,,,Visualizer
moment,29.793,2.14,0.0,0.22,0.0,,78.84,82.75,,,Visualizer
moment,30.014,2.14,0.0,0.17,0.0,,78.71,82.71,,,Visualizer
moment,30.284,2.09,0.0,0.13,0.0,,78.84,82.73,,,Visualizer
moment,30.418,2.07,0.0,0.23,0.0,,78.68,82.75,,,Visualizer
moment,30.644,2.1,0.0,0.19,0.0,,78.68,82.75,,,Visualizer
moment,30.868,2.07,0.0,0.15,0.0,,78.62,82.7,,,Visualizer
moment,31.053,2.03,0.0,0.2,0.0,,78.68,82.68,,,Visualizer
moment,31.275,2.05,0.0,0.21,0.0,,78.59,82.72,,,Visualizer
moment,31.454,2.06,0.0,0.17,0.0,,78.56,82.7,,,Visualizer
moment,31.679,2.01,0.0,0.13,0.0,,78.84,82.77,,,Visualizer
moment,31.904,1.99,0.0,0.23,0.0,,78.71,82.77,,,Visualizer
moment,32.088,2.02,0.0,0.19,0.0,,78.62,82.71,,,Visualizer
moment,32.309,1.99,0.0,0.15,0.0,,78.68,82.7,,,Visualizer
moment,32.489,1.96,0.0,0.23,0.0,,78.71,82.7,,,Visualizer
moment,32.759,1.99,0.0,0.21,0.0,,78.68,82.68,,,Visualizer
moment,32.945,1.97,0.0,0.16,0.0,,78.56,82.66,,,Visualizer
moment,33.119,1.92,0.0,0.17,0.0,,78.59,82.66,,,Visualizer
moment,33.344,1.94,0.0,0.23,0.0,,78.46,82.65,,,Visualizer
moment,33.57,1.96,0.0,0.18,0.0,,78.46,82.6,,,Visualizer
moment,33.755,1.94,0.0,0.14,0.0,,78.52,82.71,,,Visualizer
moment,34.064,1.89,0.0,0.31,0.0,,78.52,82.67,,,Visualizer
moment,34.244,1.96,0.0,0.3,0.0,,78.36,82.68,,,Visualizer
moment,34.429,1.98,0.0,0.24,0.0,,78.43,82.68,,,Visualizer
moment,34.604,1.95,0.0,0.19,0.0,,78.36,82.66,,,Visualizer
moment,34.784,1.92,0.0,0.15,0.0,,78.36,82.7,,,Visualizer
moment,35.01,1.88,0.0,0.24,0.0,,78.3,82.72,,,Visualizer
moment,35.325,1.92,0.0,0.2,0.0,,78.24,82.64,,,Visualizer
moment,35.42,1.87,0.0,0.16,0.0,,78.24,82.6,,,Visualizer
moment,35.644,1.84,0.0,0.12,0.0,,78.27,82.62,,,Visualizer
moment,35.865,1.83,0.0,0.2,0.0,,78.17,82.63,,,Visualizer
moment,36.044,1.86,0.0,0.26,0.0,,78.27,82.66,,,Visualizer
moment,36.315,1.89,0.0,0.38,0.0,,78.08,82.64,,,Visualizer
moment,36.448,1.94,0.0,0.46,0.0,,78.05,82.59,,,Visualizer
moment,36.674,2.03,0.0,0.57,0.0,,77.98,82.69,,,Visualizer
moment,36.899,2.11,0.0,0.65,0.0,,77.86,82.58,,,Visualizer
moment,37.079,2.23,0.0,0.8,0.0,,77.76,82.58,,,Visualizer
moment,37.307,2.37,0.0,0.84,0.0,,77.47,82.63,,,Visualizer
moment,37.574,2.5,0.0,0.85,0.0,,77.34,82.63,,,Visualizer
moment,37.709,2.56,0.0,0.88,0.0,,77.28,82.63,,,Visualizer
moment,37.935,2.63,0.0,0.98,0.0,,77.34,82.63,,,Visualizer
moment,38.116,2.76,0.0,0.95,0.0,,77.25,82.65,,,Visualizer
moment,38.339,2.84,0.0,0.96,0.0,,77.25,82.68,,,Visualizer
moment,38.565,2.94,0.0,0.95,0.0,,77.41,82.71,,,Visualizer
moment,38.743,3.02,0.0,0.99,0.0,,77.44,82.66,,,Visualizer
moment,38.969,3.14,0.0,0.94,0.0,,77.57,82.76,,,Visualizer
moment,39.24,3.28,0.0,1.02,0.0,,77.6,82.79,,,Visualizer
moment,39.374,3.37,0.0,0.97,0.0,,77.76,82.75,,,Visualizer
moment,39.648,3.46,0.0,1.02,0.0,,77.92,82.72,,,Visualizer
moment,39.872,3.56,0.0,0.97,0.0,,78.24,82.81,,,Visualizer
moment,40.006,3.59,0.0,0.99,0.0,,78.4,82.83,,,Visualizer
moment,40.229,3.68,0.0,1.03,0.0,,78.62,82.81,,,Visualizer
moment,40.415,3.77,0.0,0.99,0.0,,78.88,82.82,,,Visualizer
moment,40.635,3.81,0.0,1.03,0.0,,79.13,82.79,,,Visualizer
moment,40.862,3.88,0.0,0.97,0.0,,79.45,82.88,,,Visualizer
moment,41.084,3.91,0.0,0.98,0.0,,79.68,82.85,,,Visualizer
moment,41.264,3.99,0.0,1.0,0.0,,80.06,82.86,,,Visualizer
moment,41.489,4.02,0.0,0.97,0.0,,80.25,82.86,,,Visualizer
moment,41.714,4.03,0.0,0.98,0.0,,80.54,82.83,,,Visualizer
moment,41.9,4.05,0.0,0.94,0.0,,80.76,82.87,,,Visualizer
moment,42.074,4.07,0.0,0.97,0.0,,80.89,82.86,,,Visualizer
moment,42.344,4.1,0.0,0.88,0.0,,81.21,82.85,,,Visualizer
moment,42.525,4.08,0.0,0.91,0.0,,81.41,82.84,,,Visualizer
moment,42.703,4.09,0.0,0.9,0.0,,81.53,82.86,,,Visualizer
moment,42.931,4.12,0.0,0.85,0.0,,81.7,82.9,,,Visualizer
moment,43.154,4.07,0.0,0.85,0.0,,81.79,82.85,,,Visualizer
moment,43.334,4.12,0.0,0.82,0.0,,81.95,82.78,,,Visualizer
moment,43.56,4.1,0.0,0.85,0.0,,82.05,82.79,,,Visualizer
moment,43.74,4.13,0.0,0.83,0.0,,82.21,82.75,,,Visualizer
moment,43.964,4.07,0.0,0.88,0.0,,82.24,82.8,,,Visualizer
moment,44.235,4.1,0.0,0.84,0.0,,82.34,82.71,,,Visualizer
moment,44.416,4.06,0.0,0.9,0.0,,82.37,82.74,,,Visualizer
moment,44.594,4.1,0.0,0.84,0.0,,82.59,82.68,,,Visualizer
moment,44.818,4.06,0.0,0.9,0.0,,82.69,82.66,,,Visualizer
moment,45.044,4.1,0.0,0.86,0.0,,82.82,82.64,,,Visualizer
moment,45.315,4.05,0.0,0.9,0.0,,82.72,82.7,,,Visualizer
moment,45.403,4.08,0.0,0.87,0.0,,82.85,82.68,,,Visualizer
moment,45.629,4.06,0.0,0.92,0.0,,82.95,82.64,,,Visualizer
moment,45.854,4.1,0.0,0.85,0.0,,82.98,82.68,,,Visualizer
moment,46.033,4.04,0.0,0.93,0.0,,82.98,82.65,,,Visualizer
moment,46.259,4.09,0.0,0.87,0.0,,83.08,82.64,,,Visualizer
moment,46.622,4.05,0.0,0.89,0.0,,82.98,82.59,,,Visualizer
moment,46.726,4.07,0.0,0.88,0.0,,83.01,82.65,,,Visualizer
moment,46.889,4.06,0.0,0.91,0.0,,83.14,82.62,,,Visualizer
moment,47.114,4.09,0.0,0.86,0.0,,83.11,82.56,,,Visualizer
moment,47.294,4.03,0.0,0.92,0.0,,83.14,82.55,,,Visualizer
moment,47.519,4.07,0.0,0.91,0.0,,83.24,82.6,,,Visualizer
moment,47.744,4.05,0.0,0.89,0.0,,83.3,82.52,,,Visualizer
moment,47.924,4.05,0.0,0.92,0.0,,83.27,82.55,,,Visualizer
moment,48.153,4.08,0.0,0.86,0.0,,83.24,82.48,,,Visualizer
moment,48.329,4.06,0.0,0.94,0.0,,83.34,82.46,,,Visualizer
moment,48.554,4.08,0.0,0.88,0.0,,83.37,82.46,,,Visualizer
moment,48.779,4.03,0.0,0.9,0.0,,83.46,82.47,,,Visualizer
moment,48.959,4.04,0.0,0.92,0.0,,83.43,82.47,,,Visualizer
moment,49.184,4.04,0.0,0.92,0.0,,83.4,82.5,,,Visualizer
moment,49.411,4.05,0.0,0.95,0.0,,83.56,82.43,,,Visualizer
moment,49.589,4.03,0.0,0.91,0.0,,83.53,82.41,,,Visualizer
moment,49.815,4.02,0.0,0.94,0.0,,83.4,82.43,,,Visualizer
moment,50.039,4.06,0.0,0.91,0.0,,83.5,82.42,,,Visualizer
moment,50.219,4.03,0.0,0.95,0.0,,83.62,82.45,,,Visualizer
moment,50.445,4.03,0.0,0.94,0.0,,83.53,82.38,,,Visualizer
moment,50.624,4.01,0.0,0.94,0.0,,83.56,82.39,,,Visualizer
moment,50.849,4.01,0.0,0.97,0.0,,83.5,82.34,,,Visualizer
moment,51.03,4.05,0.0,0.9,0.0,,83.69,82.3,,,Visualizer
moment,51.254,4.0,0.0,0.97,0.0,,83.56,82.38,,,Visualizer
moment,51.479,4.02,0.0,0.9,0.0,,83.69,82.35,,,Visualizer
moment,51.659,4.0,0.0,0.94,0.0,,83.56,82.28,,,Visualizer
moment,51.886,4.03,0.0,0.92,0.0,,83.66,82.33,,,Visualizer
moment,52.108,4.02,0.0,0.93,0.0,,83.62,82.31,,,Visualizer
moment,52.288,4.0,0.0,0.97,0.0,,83.66,82.33,,,Visualizer
moment,52.559,4.02,0.0,0.92,0.0,,83.59,82.32,,,Visualizer
moment,52.745,3.99,0.0,0.98,0.0,,83.59,82.3,,,Visualizer
moment,52.963,4.01,0.0,0.96,0.0,,83.69,82.3,,,Visualizer
moment,53.144,4.01,0.0,0.94,0.0,,83.66,82.27,,,Visualizer
moment,53.369,3.98,0.0,0.98,0.0,,83.66,82.22,,,Visualizer
moment,53.55,3.99,0.0,0.95,0.0,,83.75,82.24,,,Visualizer
moment,53.819,3.98,0.0,0.96,0.0,,83.69,82.27,,,Visualizer
moment,53.954,3.96,0.0,0.98,0.0,,83.62,82.23,,,Visualizer
moment,54.23,3.98,0.0,0.93,0.0,,83.66,82.22,,,Visualizer
moment,54.404,3.96,0.0,0.99,0.0,,83.62,82.17,,,Visualizer
moment,54.586,3.97,0.0,0.98,0.0,,83.56,82.16,,,Visualizer
moment,54.809,3.94,0.0,0.97,0.0,,83.66,82.18,,,Visualizer
moment,54.989,3.95,0.0,0.99,0.0,,83.69,82.22,,,Visualizer
moment,55.215,3.96,0.0,0.98,0.0,,83.56,82.21,,,Visualizer
moment,55.529,3.95,0.0,0.94,0.0,,83.56,82.21,,,Visualizer
moment,55.619,3.95,0.0,0.94,0.0,,83.59,82.23,,,Visualizer
moment,55.844,3.98,0.0,0.97,0.0,,83.69,82.22,,,Visualizer
moment,56.069,3.98,0.0,0.94,0.0,,83.66,82.19,,,Visualizer
moment,56.249,3.95,0.0,1.01,0.0,,83.56,82.17,,,Visualizer
moment,56.478,3.96,0.0,0.98,0.0,,83.53,82.16,,,Visualizer
moment,56.655,3.95,0.0,0.98,0.0,,83.53,82.17,,,Visualizer
moment,56.88,3.92,0.0,1.0,0.0,,83.62,82.29,,,Visualizer
moment,57.107,3.92,0.0,0.95,0.0,,83.53,82.15,,,Visualizer
moment,57.284,3.9,0.0,1.01,0.0,,83.59,82.17,,,Visualizer
moment,57.554,3.92,0.0,1.0,0.0,,83.4,82.11,,,Visualizer
moment,57.735,3.9,0.0,1.0,0.0,,83.5,82.17,,,Visualizer
moment,57.914,3.89,0.0,0.99,0.0,,83.5,82.18,,,Visualizer
moment,58.14,3.91,0.0,0.97,0.0,,83.53,82.19,,,Visualizer
moment,58.32,3.89,0.0,0.98,0.0,,83.46,82.18,,,Visualizer
moment,58.545,3.87,0.0,1.03,0.0,,83.5,82.21,,,Visualizer
moment,58.77,3.87,0.0,0.97,0.0,,83.4,82.17,,,Visualizer
moment,58.949,3.86,0.0,1.0,0.0,,83.43,82.15,,,Visualizer
moment,59.264,3.87,0.0,0.99,0.0,,83.37,82.12,,,Visualizer
moment,59.398,3.87,0.0,0.97,0.0,,83.37,82.12,,,Visualizer
moment,59.579,3.84,0.0,1.01,0.0,,83.34,82.2,,,Visualizer
moment,59.807,3.86,0.0,1.03,0.0,,83.37,82.23,,,Visualizer
moment,59.986,3.86,0.0,1.0,0.0,,83.27,82.2,,,Visualizer
moment,60.212,3.83,0.0,1.0,0.0,,83.24,82.21,,,Visualizer
moment,60.434,3.85,0.0,1.01,0.0,,83.21,82.18,,,Visualizer
moment,60.615,3.85,0.0,0.97,0.0,,83.14,82.23,,,Visualizer
moment,60.84,3.82,0.0,1.03,0.0,,83.24,82.19,,,Visualizer
moment,61.064,3.83,0.0,1.0,0.0,,83.01,82.23,,,Visualizer
moment,61.289,3.8,0.0,0.99,0.0,,83.11,82.22,,,Visualizer
moment,61.468,3.79,0.0,1.03,0.0,,83.08,82.22,,,Visualizer
moment,61.652,3.82,0.0,1.01,0.0,,83.04,82.18,,,Visualizer
moment,61.877,3.82,0.0,1.01,0.0,,82.98,82.19,,,Visualizer
moment,62.1,3.79,0.0,1.02,0.0,,83.04,82.15,,,Visualizer
moment,62.278,3.78,0.0,1.01,0.0,,83.01,82.18,,,Visualizer
moment,62.505,3.78,0.0,1.01,0.0,,82.95,82.2,,,Visualizer
moment,62.774,3.78,0.0,1.01,0.0,,82.95,82.19,,,Visualizer
moment,62.908,3.75,0.0,0.99,0.0,,82.88,82.25,,,Visualizer
moment,63.227,3.71,0.0,0.97,0.0,,82.98,82.18,,,Visualizer
moment,63.364,3.74,0.0,1.0,0.0,,83.04,82.14,,,Visualizer
moment,63.542,3.72,0.0,1.02,0.0,,83.01,82.19,,,Visualizer
moment,63.765,3.71,0.0,0.98,0.0,,82.91,82.17,,,Visualizer
moment,63.944,3.72,0.0,1.02,0.0,,82.91,82.14,,,Visualizer
moment,64.169,3.71,0.0,1.02,0.0,,82.88,82.15,,,Visualizer
moment,64.44,3.69,0.0,0.98,0.0,,82.79,82.17,,,Visualizer
moment,64.574,3.68,0.0,1.03,0.0,,82.85,82.2,,,Visualizer
moment,64.8,3.67,0.0,0.98,0.0,,82.82,82.21,,,Visualizer
moment,65.024,3.65,0.0,1.01,0.0,,82.75,82.18,,,Visualizer
moment,65.204,3.65,0.0,1.01,0.0,,82.66,82.25,,,Visualizer
moment,65.434,3.63,0.0,0.97,0.0,,82.69,82.18,,,Visualizer
moment,65.615,3.61,0.0,1.04,0.0,,82.75,82.22,,,Visualizer
moment,65.879,3.6,0.0,0.97,0.0,,82.59,82.23,,,Visualizer
moment,66.06,3.57,0.0,0.99,0.0,,82.53,82.19,,,Visualizer
moment,66.239,3.58,0.0,1.01,0.0,,82.5,82.2,,,Visualizer
moment,66.464,3.59,0.0,0.99,0.0,,82.59,82.23,,,Visualizer
moment,66.689,3.57,0.0,1.03,0.0,,82.53,82.14,,,Visualizer
moment,66.874,3.56,0.0,0.95,0.0,,82.37,82.15,,,Visualizer
moment,67.097,3.54,0.0,0.99,0.0,,82.4,82.17,,,Visualizer
moment,67.273,3.57,0.0,1.01,0.0,,82.37,82.19,,,Visualizer
moment,67.544,3.57,0.0,0.97,0.0,,82.34,82.14,,,Visualizer
moment,67.724,3.53,0.0,1.03,0.0,,82.24,82.19,,,Visualizer
moment,67.904,3.57,0.0,0.97,0.0,,82.21,82.12,,,Visualizer
moment,68.129,3.54,0.0,1.03,0.0,,82.21,82.14,,,Visualizer
moment,68.355,3.54,0.0,1.02,0.0,,82.18,82.18,,,Visualizer
moment,68.539,3.52,0.0,0.99,0.0,,82.14,82.15,,,Visualizer
moment,68.804,3.5,0.0,1.02,0.0,,82.18,82.2,,,Visualizer
moment,68.984,3.5,0.0,0.98,0.0,,82.05,82.18,,,Visualizer
moment,69.254,3.49,0.0,1.02,0.0,,82.11,82.19,,,Visualizer
moment,69.388,3.51,0.0,1.0,0.0,,82.02,82.16,,,Visualizer
moment,69.569,3.48,0.0,0.96,0.0,,82.08,82.11,,,Visualizer
moment,69.795,3.48,0.0,1.02,0.0,,82.08,82.11,,,Visualizer
moment,70.025,3.48,0.0,0.97,0.0,,81.95,82.21,,,Visualizer
moment,70.199,3.47,0.0,1.02,0.0,,81.95,82.19,,,Visualizer
moment,70.469,3.48,0.0,1.01,0.0,,81.92,82.1,,,Visualizer
moment,70.649,3.46,0.0,0.97,0.0,,81.95,82.14,,,Visualizer
